"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167675","Department for Energy and Climate Change","false","2014-12-11","<p>There are a range of new initiatives businesses can take advantage of, depending on their size and premises, although the Government does not target specific energy efficiency support specifically on new businesses</p><p>The Electricity Demand Reduction Pilot is making a total of up to £20 million available to organisations that deliver electricity savings during winter peak times by installing more efficient equipment.</p><p>The recently introduced Energy Savings Opportunity Scheme (ESOS) makes it mandatory for large enterprises in the UK to measure and audit their energy use. The Scheme will improve awareness within large UK businesses and third-sector bodies of cost-effective energy efficiency steps they can take.</p><p>In order to raise awareness of the benefits of energy efficiency amongst small and medium sized enterprises (SMEs), in spring 2015 the Government will publish specific guidance, including advice on simple steps to reduce energy consumption. The Government is also taking steps to raise awareness amongst SMEs of the Energy Saving Opportunity Scheme as a voluntary tool they can use to identify energy saving opportunities.</p><p> </p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167675/answer",,,"2014-12-11T17:03:05.337Z",,"http://data.parliament.uk/resources/167675/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167675/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167675/answer/previousversion/32295","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","New Businesses: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department is taking to provide guidance and assistance to new businesses on maximising energy efficiency measures in their premises.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217084"
"http://data.parliament.uk/resources/167729","Department for Energy and Climate Change","true","2014-12-10","<p><del class="ministerial">Copies of the data requested in Question 215252 have now been placed in the Libraries of the House.</del></p><p><ins class="ministerial">DECC do not produce monthly estimates of retail energy prices.</ins><ins class="ministerial"> </ins></p><p> </p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167729/answer",,,"2014-12-10T13:47:00.763Z","2015-01-08T17:00:29.997Z","http://data.parliament.uk/resources/167729/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167729/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167729/answer/previousversion/32666","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 26 November 2014 to Question 215252, if he will place in the Library a copy of his Department's estimate of retail (a) electricity and (b) gas prices in each month between January 2007 and November 2014.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","216963"
"http://data.parliament.uk/resources/167730","Department for Energy and Climate Change","false","2014-12-10","<p>In 2007, the Government published the Atlas of UK marine renewable energy resources (see attached), which assesses, amongst other things, the tidal range resource around the UK.</p><p>The Government’s 2010 Severn Tidal Power feasibility study [1] then assessed the potential for 5 generic Severn Estuary schemes, including potential energy production.</p><p>Following this, the 2012 Crown Estate’s UK Wave and Tidal Key Resource Areas [2] assessed the theoretical resource of tidal barrage and tidal lagoons across the UK at 96 TWh/year (45 GW) and 25 TWh/year (14 GW) respectively.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong><em>[1] </em></strong><em><a href="https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report" target="_blank">https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report</a></em></p><p> </p><p><strong><em>[2]</em></strong><em> The Crown Estate, UK Wave and Tidal Key Resource Areas Project, Summary Report, October 2012</em></p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167730/answer","Atlas of UK Marine Renewable Energy Resources Pt. 1.pdf ; Atlas of UK Marine Renewable Energy Resources Pt. 2.pdf ; Atlas of UK Marine Renewable Energy Resources Pt. 3.pdf","2007 UK Marine Renewables Atlas Pt.1 ; 2007 UK Marine Renewables Atlas Pt.2 ; 2007 UK Marine Renewables Atlas Pt.3","2014-12-10T16:24:31.187Z",,"http://data.parliament.uk/resources/167730/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167730/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the contribution of tidal impoundment to renewable energy production in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217009"
"http://data.parliament.uk/resources/167731","Department for Energy and Climate Change","false","2014-12-10","<p>The Department published estimates of the costs of nuclear decommissioning in 2010. [1] It was calculated that for a generic Pressurised Water Reactor with a capacity of 1.35GW operating for 40 years, decommissioning and waste management costs were in the range £800m – £1800m.</p><p>For offshore wind farms, the developers of some projects have provided my rt. hon. Friend the Secretary of State with estimates for the cost of decommissioning their wind farms under the provisions of the Energy Act 2004. On the basis of this information, the estimated cost of decommissioning offshore wind farms is around £700,000 per turbine.</p><p>A report on the economic impacts of onshore wind published jointly by the Department and RenewableUK in May 2012 [2] estimated that the cost of decommissioning each turbine as being in the region of £60,000.</p><p> </p><p> </p><p>The Department has not produced estimates for the average or typical costs of decommissioning for other types of energy generating assets.</p><p> </p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> Consultation on a Methodology to Determine a Fixed Unit Price for Waste Disposal and Updated Cost Estimates for Nuclear Decommissioning, Waste Management and Waste Disposal, March 2010: </em></p><p> </p><p><em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/42533/1_20100324145948_e____ConsultationonFixedUnitPricemethodologyandupdatedcostestimates.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/42533/1_20100324145948_e____ConsultationonFixedUnitPricemethodologyandupdatedcostestimates.pdf</a> </em></p><p> </p><p><em>2</em><em> Onshore Wind Direct &amp; Wider Economic Impacts, May 2012 <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48359/5229-onshore-wind-direct--wider-economic-impacts.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48359/5229-onshore-wind-direct--wider-economic-impacts.pdf</a>.</em></p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167731/answer",,,"2014-12-10T16:50:01.697Z",,"http://data.parliament.uk/resources/167731/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167731/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average decommissioning costs of (a) nuclear power stations, (b) offshore wind turbines, (c) onshore wind turbines, (d) coal-powered power stations, (e) gas-powered power stations, (f) solar farms, (g) tidal lagoons, (h) biomass generation and (i) anaerobic digesters.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217007"
"http://data.parliament.uk/resources/167732","Department for Energy and Climate Change","false","2014-12-10","<p>Whilst it is possible that the Department of Energy and Climate Change may hold information on expenditure allocation in developing new technologies for (a) nuclear power stations, (b) offshore wind turbines, (c) onshore wind turbines, (d) coal powered power stations, (e) gas powered power stations, (f) solar powered farms, (g) tidal lagoons, (h) biomass and (i) anaerobic digesters, the allocations may well include a mixture of consultancy, out-sourced programme management and not necessarily research and development.</p><p>Consequently we are not able to identify how much research funding has been allocated to each of those areas without incurring disproportionate cost.</p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167732/answer",,,"2014-12-10T16:25:59.05Z",,"http://data.parliament.uk/resources/167732/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167732/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what research funding his Department has allocated to developing new technologies for (a) nuclear power stations, (b) offshore wind turbines, (c) onshore wind turbines, (d) coal powered power stations, (e) gas powered power stations, (f) solar powered farms, (g) tidal lagoons, (h) biomass and (i) anaerobic digesters.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217003"
"http://data.parliament.uk/resources/167733","Department for Energy and Climate Change","false","2014-12-10","<p>The Department doesn’t hold this information centrally, and can only provide it at disproportionate cost.</p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167733/answer",,,"2014-12-10T16:29:13.18Z",,"http://data.parliament.uk/resources/167733/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167733/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the days of lost production from (a) nuclear power stations, (b) offshore wind turbines, (c) onshore wind turbines, (d) coal-powered power stations, (e) gas-powered power stations, (f) solar farms, (g) tidal lagoons, (h) biomass generation and (i) anaerobic digesters in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217004"
"http://data.parliament.uk/resources/167734","Department for Energy and Climate Change","false","2014-12-09","<p>The Government’s 2010 Severn Tidal Power feasibility study [1] assessed in great detail the potential contribution of 5 generic Severn Estuary tidal range schemes to the local and UK economies, including a regional economic impact study [2].</p><p> </p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report" target="_blank">https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report</a></em></p><p> </p><p><em>[2]</em><em> <a href="https://www.gov.uk/government/publications/7-severn-tidal-power-regional-economic-impacts-study" target="_blank">https://www.gov.uk/government/publications/7-severn-tidal-power-regional-economic-impacts-study</a></em></p><p> </p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167734/answer",,,"2014-12-09T15:55:39.267Z",,"http://data.parliament.uk/resources/167734/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167734/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the potential contribution of tidal impoundment schemes to (a) local economies and (b) the UK economy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217005"
"http://data.parliament.uk/resources/167735","Department for Energy and Climate Change","false","2014-12-08","<p>The Department of Energy and Climate Change (DECC) has investigated the viability of insulating the two buildings it manages and has installed additional insulation in its headquarters building, 3 Whitehall Place. DECC is committed to running its estate as energy efficiently as possible and making significant reductions in its energy use. This is done through a range of measures, including insulation, which are carefully assessed for their feasibility and cost effectiveness.</p><p> </p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167735/answer",,,"2014-12-08T15:01:12.19Z",,"http://data.parliament.uk/resources/167735/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167735/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217043"
