"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149930","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>It is vital we have world-leading standards which protect children's privacy when they are online. That is why we included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age- appropriate design code. We are working closely with the Information Commissioner's Office as they finalise the code and Ministers have met the ICO to discuss the development of the code.</p><p> </p><p>The Act requires the Information Commissioner to submit the code to the Secretary of State within 18 months of the Act being passed. Once submitted, we will lay the code in Parliament as soon as reasonably practicable. We will work closely with the ICO as they support industry to implement the code, to ensure that the code is a success and delivers the protections that children deserve.</p><p> </p><p>The Information Commissioner's Office will enforce the code and the underlying data protection standards in line with its Regulatory Action Policy.</p>","Boston and Skegness","Matt Warman","932 ; 933","2019-10-21T14:16:13.193Z","http://data.parliament.uk/resources/1149930/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1149930/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department plans to provide to the Information Commissioner’s Office to enforce the Age Appropriate Design Code once it takes effect.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","931"
"http://data.parliament.uk/resources/1149036","Department of Health and Social Care","false","2019-10-17","<p>Mental health hospitals are included in the National Health Service hospital food review.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-17T15:35:12.997Z","http://data.parliament.uk/resources/1149036/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149036/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-14","NHS Hospital Food Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government's review of hospital food will include mental health hospitals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124"
"http://data.parliament.uk/resources/1147071","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I have instructed my officials to commission a review that will look into Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund (CSIIF). Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process by 31 October 2019 at the latest.</p><p> </p>","Boston and Skegness","Matt Warman","292163 ; 292165","2019-10-03T13:52:54.937Z","http://data.parliament.uk/resources/1147071/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1147071/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the application from Hacker House for funding from the Cyber Security Immediate Impact Fund mentioned a trade mission to Israel and the Occupied Palestinian Territories in November 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292162"
"http://data.parliament.uk/resources/1147203","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I have instructed my officials to commission a review that will look into Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund (CSIIF). Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process by 31 October 2019 at the latest.</p><p> </p>","Boston and Skegness","Matt Warman","292162 ; 292165","2019-10-03T13:52:54.983Z","http://data.parliament.uk/resources/1147203/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1147203/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the application Hacker House made to her Department for funding from the Cyber Security Immediate Impact Fund included information on previous funding received by (a) Directors in London and (b) Partners of that company.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292163"
"http://data.parliament.uk/resources/1147206","Department for Education","false","2019-10-07","<p>Learning about politics is an important part of a broad and balanced education that prepares young people for adult life. All head teachers, however, are required to ensure impartiality and balanced treatment of political issues in schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-07T15:26:37.5Z","http://data.parliament.uk/resources/1147206/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147206/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147206/answer/previousversion/137131","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Political Parties: Advertising","1","House of Commons","To ask the Secretary of State for Education, what his Department's policy is on political advertising in schools.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292164"
"http://data.parliament.uk/resources/1147212","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I have instructed my officials to commission a review that will look into Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund (CSIIF). Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process by 31 October 2019 at the latest.</p><p> </p>","Boston and Skegness","Matt Warman","292162 ; 292163","2019-10-03T13:52:55.043Z","http://data.parliament.uk/resources/1147212/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1147212/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of organisations in receipt of funds through the Cyber Security Immediate Impact Fund were awarded the maximum sum available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292165"
"http://data.parliament.uk/resources/1147225","Department for Education","false","2019-10-04","<p>The Department for Education has not spent any money on advertising in schools in relation to the UK leaving the EU in the last 6 months.</p><p> </p><p>The Department is providing its own guidance to the education sectors that it serves, via published information on GOV.UK, support through existing networks and otherwise through the normal conduct of the day-to-day business of the Government.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-04T12:55:57.91Z","http://data.parliament.uk/resources/1147225/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147225/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147225/answer/previousversion/137077","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Schools: Advertising","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse has been on advertising in schools in relation to the UK leaving the EU in the last six months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292166"
"http://data.parliament.uk/resources/1146755","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>All initiatives awarded grant funding through the Cyber Skills Immediate Impact Fund (CSIIF) are regularly monitored. We track performance in identifying, training, and placing candidates into cyber security jobs, reviewed against the targets set out in the relevant grant agreement. Updates on the performance of these projects are published as part of the National Cyber Security Strategy progress report.</p><p> </p><p>I have instructed my officials to commission a review that will look into allegations from the Sunday Times in relation to Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund. Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process as soon as possible, and by 31 October 2019 at the latest.</p>","Boston and Skegness","Matt Warman",,"2019-10-02T15:46:18.2Z","http://data.parliament.uk/resources/1146755/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1146755/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-27","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the performance indicators and metrics for the grant funding awarded to Hacker House; and what assessment she has made of whether those performance indicators have been met.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","291558"
"http://data.parliament.uk/resources/1146589","Department for Digital, Culture, Media and Sport","false","2019-10-02"," I have instructed my officials to commission a review that will look into allegations from the Sunday Times in relation to Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund.<p /><p />Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process as soon as possible, and by 31 October 2019 at the latest. ","Loughborough","Nicky Morgan","291288","2019-10-02T11:08:29.777Z","http://data.parliament.uk/resources/1146589/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1146589/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-26","Hacker House","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on Hacker House's presence in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","291287"
"http://data.parliament.uk/resources/1146592","Department for Digital, Culture, Media and Sport","false","2019-10-02"," I have instructed my officials to commission a review that will look into allegations from the Sunday Times in relation to Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund.<p /><p />Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process as soon as possible, and by 31 October 2019 at the latest. ","Loughborough","Nicky Morgan","291287","2019-10-02T11:08:29.84Z","http://data.parliament.uk/resources/1146592/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1146592/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-26","Cabinet Office: Hacker House","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the dates and minutes of meetings held between her Department and representatives of Hacker House.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","291288"
