"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386575","Ministry of Defence","false","2015-07-06","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster","2015-07-06T15:42:38.243Z","http://data.parliament.uk/resources/386575/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/386575/answer",,,"11","Defence","Defence","2015-06-30","Armed Forces: Leave","1","House of Commons","To ask the Secretary of State for Defence, what the average availability of indulgence flights in military aircraft for army personnel serving overseas returning to the UK on leave has been in the last three years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4980"
"http://data.parliament.uk/resources/386576","Ministry of Defence","false","2015-07-06","<p>This information is not held by the Ministry of Defence (MOD).</p><p>The MOD is fully committed to ensuring that our Armed Forces are properly resourced, funded and equipped. There may be occasions when serving personnel opt to customise the equipment provided to them. However, there is no need for them to do so and it is purely a matter of personal choice.</p><p> </p>","Ludlow","Mr Philip Dunne","2015-07-06T15:33:28.003Z","http://data.parliament.uk/resources/386576/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/386576/answer",,,"11","Defence","Defence","2015-06-30","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what proportion of serving military personnel in combat zones purchased their own clothing in preference to army issue kit.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4956"
"http://data.parliament.uk/resources/386577","Ministry of Defence","false","2015-07-06","<p>I refer the hon. Member to the answer given by my noble Friend, the then Parliamentary Under-Secretary of State for Defence, (Lord Astor of Hever), to the noble Lord, Lord Roberts of Llandudno, in the House of Lords to Question HL207.</p><p>I trust this demonstrates that where Service personnel are unable to vote in person, other options have been publicised.</p>","Milton Keynes North","Mark Lancaster","2015-07-06T15:30:29.663Z","http://data.parliament.uk/resources/386577/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/386577/answer","20150113_Hansard_extract_onArmed_Forces_General_Election.doc","4957 - Hansard extract on AF: General Election","11","Defence","Defence","2015-06-30","Armed Forces: General Elections","1","House of Commons","To ask the Secretary of State for Defence, whether his Department made arrangements for serving military personnel to vote in person at the recent General Election.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4957"
"http://data.parliament.uk/resources/386578","Ministry of Defence","false","2015-07-06","<p>All clothing items issued to UK Armed Forces are made to stringent specifications developed after field trials and laboratory testing to ensure that the garment is fit for purpose for the task required.</p><p>The range, quality and versatility of the clothing we issue to our troops is far greater than it has ever been and we are continually working to make further improvements.</p><p> </p>","Ludlow","Mr Philip Dunne","2015-07-06T15:32:55.823Z","http://data.parliament.uk/resources/386578/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/386578/answer",,,"11","Defence","Defence","2015-06-30","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what assessment has been made of the quality and robustness of army issue clothing for serving military personnel.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4955"
"http://data.parliament.uk/resources/386579","Ministry of Defence","false","2015-07-06","<p>The majority of Army personnel deployed to Afghanistan had an average tour length of approximately 180 days, in line with the standard operational tour length.</p><p>The Army's policy is that six months is the optimal tour length for an intense operational deployment within a combat zone. Over the past three years, as service in the Afghanistan combat zone was drawn to a close, the standard tour length remained six months. Some personnel were required to serve up to 12 months and some specialist personnel had tours of four months or less.</p>","Milton Keynes North","Mark Lancaster","2015-07-06T15:43:29.39Z","http://data.parliament.uk/resources/386579/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/386579/answer",,,"11","Defence","Defence","2015-06-30","Army: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what the average length of tour for army personnel serving overseas in combat zones has been in each of the last three years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4958"
"http://data.parliament.uk/resources/386580","Ministry of Defence","false","2015-07-06","<p>Allowable costs vary widely with location, ranging from £148 for Germany to £1,235 for Diego Garcia. In financial year 2014-15 Army personnel claimed an average of £380.</p>","Milton Keynes North","Mark Lancaster","2015-07-06T15:31:00.417Z","http://data.parliament.uk/resources/386580/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/386580/answer",,,"11","Defence","Defence","2015-06-30","Army: Leave","1","House of Commons","To ask the Secretary of State for Defence, what the average annual allowance is for army personnel serving overseas for travel on leave back to the UK.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4977"
"http://data.parliament.uk/resources/386581","Ministry of Defence","false","2015-07-06","<p>Service personnel who have purchased an insurance policy which includes cancellation cover are entitled to claim back the excess fee from the Ministry of Defence when their leave is cancelled at short notice for service reasons.</p><p> </p>","Milton Keynes North","Mark Lancaster","2015-07-06T15:33:59.25Z","http://data.parliament.uk/resources/386581/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/386581/answer",,,"11","Defence","Defence","2015-06-30","Armed Forces: Leave","1","House of Commons","To ask the Secretary of State for Defence, who is responsible for paying the cost of the excess on a travel insurance claim for cancelled flights when leave is cancelled at short notice for soldiers serving overseas.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4978"
"http://data.parliament.uk/resources/386582","Ministry of Defence","false","2015-07-06","<p>Ministry of Defence personnel in the UK and permanent bases overseas are primarily catered for through a number of multi-activity contracts. Armed Forces personnel serving on operations, exercises and HM Ships and Submarines, are catered for under a single food supply contract with Purple Foodservice Solutions Ltd.</p><p>The daily diet provided for each member of the Armed Forces serving on operations and exercises ensures that their meals are both nutritious and varied and provide a minimum of 4,000 calories per day, this being the recommended daily allowance required for such activity.</p><p> </p>","Ludlow","Mr Philip Dunne","2015-07-06T15:32:27.317Z","http://data.parliament.uk/resources/386582/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/386582/answer",,,"11","Defence","Defence","2015-06-30","Army: Food","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the nutritional value of army provided meals for army personnel serving overseas.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4979"
"http://data.parliament.uk/resources/386583","Ministry of Defence","false","2015-07-07","<p>This information is not held in the format requested, but the number of visits in each of the last five years, broken down by Service and Country is detailed below:</p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Number of Visits by the Royal Navy </strong></p></td><td><p><strong>Number of Visits by the Army </strong></p></td><td><p><strong>Number of Visits by the Royal Air Force</strong></p></td></tr><tr><td colspan="4"><p><strong>Year 2010-11</strong></p></td></tr><tr><td><p>Scotland</p></td><td><p>412</p></td><td><p>488</p></td><td rowspan="2"><p> </p><p>101 (see note 3)</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>46</p></td><td><p>161</p></td></tr><tr><td><p>Wales</p><p> </p></td><td><p>No data (see note 1)</p></td><td><p>125</p></td><td rowspan="2"><p> </p><p>399 (see note 3)</p></td></tr><tr><td><p>England</p></td><td><p>No data (see note 1)</p></td><td><p>5,378</p></td></tr><tr><td colspan="4"><p><strong>Year 2011-12</strong></p></td></tr><tr><td><p>Scotland</p></td><td><p>304</p></td><td><p>191</p></td><td rowspan="2"><p> </p><p>84 (see note 3)</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p> </p><p>188</p></td><td><p> </p><p>65</p></td></tr><tr><td><p>Wales</p></td><td><p>146</p></td><td><p>290</p></td><td rowspan="2"><p>416</p><p> </p></td></tr><tr><td><p>England</p></td><td><p>1,821</p></td><td><p>2,761</p></td></tr><tr><td colspan="4"><p><strong>Year 2012-13</strong></p></td></tr><tr><td><p>Scotland</p></td><td><p>152</p></td><td><p>199</p></td><td rowspan="2"><p> </p><p>118 (see note 3)</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>198</p></td><td><p>74</p></td></tr><tr><td><p>Wales</p><p> </p></td><td><p>300</p></td><td><p>202</p></td><td rowspan="2"><p> </p><p>120 (see note 3)</p></td></tr><tr><td><p>England</p></td><td><p>1,382(see note 1)</p></td><td><p>2,412</p></td></tr><tr><td colspan="4"><p><strong>Year 2013-14</strong></p></td></tr><tr><td><p>Scotland</p></td><td><p>211</p></td><td><p>175</p></td><td rowspan="2"><p>142 (see note 3)</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p> </p><p>53</p></td><td><p>162</p></td></tr><tr><td><p>Wales</p></td><td><p>298</p></td><td><p>211</p></td><td rowspan="2"><p>251 (see note 3)</p></td></tr><tr><td><p>England</p></td><td><p>2,293</p></td><td><p>3,882</p></td></tr><tr><td colspan="4"><p><strong>Year 2014-15</strong></p></td></tr><tr><td><p>Scotland</p></td><td><p>219</p></td><td><p>203</p></td><td rowspan="2"><p> </p><p>217(see note 3)</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>57</p></td><td><p> </p><p>303</p></td></tr><tr><td><p>Wales</p></td><td><p>99</p></td><td><p>246</p></td><td rowspan="2"><p>178(see note 3)</p></td></tr><tr><td><p>England</p></td><td><p>2,050</p></td><td><p>1,960</p></td></tr></tbody></table><p>Note 1: There is no data for England and Wales due to a loss of data when the Royal Navy computer system was updated.</p><p>Note 2: This is incomplete data and only includes the South West, Midlands and Northern England.</p><p>Note 3: Each Service defines regions and areas in a different way and the Royal Air Force is not able to provide separate details for each Country. The figures group Scotland and Northern Ireland together and then England and Wales together.</p><p> </p><p>These visits can comprise presentations, citizenship talks, meetings with staff, participation in career events, practice interviews and activities with the students, such as science and maths challenges, and other indoor or outdoor exercises.</p><p> </p><p>The Armed Forces never visit schools for recruitment purposes and would only ever visit a school after being invited by a teacher to support school activities. Similar contributions to schools are made by the Police, Fire, Ambulance and other emergency services. The Armed Forces receive numerous requests from schools each year and the three Services take these opportunities to both explain their role, and to assist schools in teaching valuable skills such as leadership, teamwork and citizenship.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2015-07-07T15:54:59.473Z","http://data.parliament.uk/resources/386583/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/386583/answer",,,"11","Defence","Defence","2015-06-30","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Defence, how many visits the armed forces made to (a) state secondary schools, (b) independent schools and (c) colleges in (i) Scotland, (ii) Wales, (iii) England and (iv) Northern Ireland in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4788"
"http://data.parliament.uk/resources/386584","Ministry of Defence","false","2015-07-06","<p>The Royal Navy employs the following number of Admirals or their Royal Marine equivalent.</p><p> </p><table><tbody><tr><td><p>Rank</p></td><td><p>Naval Service</p></td></tr><tr><td><p>Admiral (OF-9)</p></td><td><p>1</p></td></tr><tr><td><p>Vice Admiral/Lieutenant General (OF-8)</p></td><td><p>11</p></td></tr><tr><td><p>Rear Admiral/Major General (OF-7)</p></td><td><p>28</p></td></tr><tr><td><p>Total</p></td><td><p>40</p></td></tr></tbody></table><p> </p><p>It is important to note that not all these posts are directly employed by the Royal Navy; senior appointments are filled on a rotational or competition basis across the Ministry of Defence, NATO, and the European Union Military Staff. The number of Admirals increases and decreases in accordance with which 'Joint' positions are filled by the Naval Service.</p><p> </p>","Milton Keynes North","Mark Lancaster","2015-07-06T15:40:50.25Z","http://data.parliament.uk/resources/386584/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/386584/answer",,,"11","Defence","Defence","2015-06-30","Navy: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many personnel the Royal Navy employs at the rank of Admiral.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","4793"
