"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177845","Foreign and Commonwealth Office","false","2020-02-24","<p>We are gravely concerned about the political and humanitarian situation in Syria, particularly in Idlib as a result of regime and Russian military action. As of 12 February, the UN reports that at least 832,000 people have been displaced since 1 December 2019, and many more are at risk of imminent further displacement. We are calling on all parties to adhere to previously agreed ceasefires and abide by their obligations under international humanitarian law. The former Minister for the Middle East and North Africa discussed the crisis in north-west Syria with Turkish counterparts as well as UN agencies and humanitarian NGOs, during a visit to Turkey on 5-6 February. We are committed to supporting the victims of this appalling conflict. The Syria crisis has been the UK's biggest ever humanitarian response, with the UK committing £2.81bn of support to Syria and the region since 2012, including a commitment of £400m at the Brussels III Conference in 2019.</p>","Braintree","James Cleverly","2020-02-24T16:47:43.033Z","http://data.parliament.uk/resources/1177845/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1177845/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) political and (b) humanitarian situation in Syria.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","606"
"http://data.parliament.uk/resources/444210","Foreign and Commonwealth Office","false","2016-01-19","<p>I updated the House on 16 December 2015. The next progress report on Syria will be made by my Right Hon Friend, member for Putney, Roehampton and Southfields, the Development Secretary, Ms Justine Greening following the 4 February Syria Conference in London.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-01-19T17:08:02.04Z","http://data.parliament.uk/resources/444210/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/444210/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/444210/answer/previousversion/39574","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-12","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to publish the next quarterly progress report to the House on Syria.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","22030"
"http://data.parliament.uk/resources/229192","Department for International Development","false","2015-03-26","<p>The Government is extremely concerned about reports of an increase in arranged child marriages among Syrian refugees in Jordan. A UNICEF report in January 2014 indicated a rise in the proportion of Syrian refugee girls who had married early (defined as before the age of 18) in Jordan, from 12% in 2011 to 32% in the first quarter of 2014.</p><p> </p><p> </p><p> </p><p>Child protection is a central part of DFID’s humanitarian response to the Syrian crisis and we provide multi-year funding to UNICEF to support their work in this area. In addition we also support organisations such as CARE, International Rescue Committee (IRC) and UNHCR. These interventions all have a child protection component. UNHCR and UNFPA co-chair the ‘forced and early marriage’ taskforce, which has developed a joint action plan to reduce the risk and mitigate the consequence of child marriage and forced marriage in Jordan, and to build the capacity of local organisations to tackle this issue. The UK also successfully lobbied the Government of Jordan to sign up to the Girl Summit 2014 Charter which is a global movement to end Female Genital Mutilation and Child, Early and Forced Marriage for all girls everywhere within a generation.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2015-03-26T13:02:40.887Z","http://data.parliament.uk/resources/229192/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/229192/answer",,,,,"20","International Development","International Development","2015-03-23","Syria","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received on an increase of arranged child marriages among Syrian refugees in Jordan; and what steps the Government is taking to protect children from such marriages.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228789"
"http://data.parliament.uk/resources/228117","Ministry of Defence","false","2015-03-26","<p>As stated in the Written Ministerial Statement released to the House by my right hon. Friend the Secretary of State for Defence (Michael Fallon) on 26 March 2015, the UK will be contributing trainers and headquarters staff to the Coalition efforts to train and equip the Syrian moderate opposition.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-26T10:11:29.927Z","http://data.parliament.uk/resources/228117/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/228117/answer",,,,,"11","Defence","Defence","2015-03-18","Syria","1","House of Commons","To ask the Secretary of State for Defence, what contribution the UK plans to make to international efforts to train and equip Syrian moderate opposition forces.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","228039"
"http://data.parliament.uk/resources/176379","Ministry of Defence","false","2015-02-02","<p>No UK Reaper missions have been conducted in Syria other than for surveillance purposes. No authority has been granted for the discharge of weapons from UK Reaper aircraft operating in Syrian airspace. I am withholding information on the number of UK Reaper aircraft conducting missions in Syria as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-02T16:39:06.657Z","http://data.parliament.uk/resources/176379/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/176379/answer",,,,,"11","Defence","Defence","2015-01-28","Syria","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 21 October 2014, Official Report, column 63WS, on the Middle East, how many UK Reaper aircraft are conducting missions in Syria; and whether authorisations have been sought for any missions by those aircraft other than for surveillance.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","222433"
"http://data.parliament.uk/resources/175290","Department for International Development","false","2015-01-27","<p>The UK has pledged £700 million in response to the humanitarian crisis in Syria and the region, of which £360 million has been allocated to support refugees in Syria’s neighbouring countries. This has provided food, access to water, shelter, sanitation and hygiene services, medical consultations and other relief items, and education to hundreds of thousands of refugees, many of whom live in camps, in Lebanon, Jordan, Turkey, Iraq and Egypt.</p><p> </p>","Putney","Justine Greening","2015-01-27T11:26:19.913Z","http://data.parliament.uk/resources/175290/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/175290/answer",,,,,"20","International Development","International Development","2015-01-22","Syria","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support refugee camps in (a) Jordan, (b) Lebanon, (c) Turkey, (d) Egypt and (e) Iraq.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221695"
"http://data.parliament.uk/resources/175296","Department for International Development","false","2015-01-27","<p>Through the Top Donor Group for Syria, chaired by the Government of Kuwait, HMG representatives have regular dialogue with the Saudi authorities. We also have discussions with the Saudi Fund for Development on common priorities and support for Syrian refugees.</p><p> </p>","Putney","Justine Greening","2015-01-27T11:28:11.257Z","http://data.parliament.uk/resources/175296/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/175296/answer",,,,,"20","International Development","International Development","2015-01-22","Syria","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with Saudi Arabia on supporting Syrian refugees.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221696"
"http://data.parliament.uk/resources/174201","Foreign and Commonwealth Office","false","2015-01-21","<p>The UK Government believes that humanitarian aid and actively seeking to end the conflict in Syria are the most effective ways for the UK to help the majority of refugees, rather than increasing resettlement. That is why the UK has donated £700 million to support refugees in the region, making us the second largest bilateral donor after the USA. We have made our position on this clear in relevant discussions with other EU Member States. EU Member States have responded to the crisis in different ways; it is right that the international community should consider all available means to relieve the suffering of the Syrian people.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T16:53:48.16Z","http://data.parliament.uk/resources/174201/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/174201/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his EU counterparts on the (a) number of resettlement places that EU member states are offering Syrian refugees and (b) EU's response to other aspects of the Syrian refugee crisis.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","221126"
"http://data.parliament.uk/resources/174202","Foreign and Commonwealth Office","false","2015-01-21","<p>I discussed the issue of Syrian refugees with the Lebanese Prime Minister and the Speaker for Parliament when I visited Lebanon in December. I paid tribute to Lebanon’s generosity towards over 1.1 million registered refugees, and made clear that the UK’s support for Lebanon, which has now reached around £160 million since the start of the Syria crisis, will continue. Following the announcement of new border regulations by the Lebanese authorities, our Ambassador in Lebanon, alongside EU partners, reiterated to the Lebanese Prime Minister the international community’s concern that the new border regulations should provide adequately for the most vulnerable humanitarian cases. UK officials have also shared our concerns about the situation with the Lebanon Country Director of the Office of the UN High Commissioner for Refugees.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T16:55:54.157Z","http://data.parliament.uk/resources/174202/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/174202/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the UN High Commissioner for Refugees following the introduction of visa requirements for Syrian nationals entering Lebanon.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","221127"
"http://data.parliament.uk/resources/171616","Foreign and Commonwealth Office","false","2015-01-06","<p>The UK continues to believe that a negotiated political transition in Syria is the only way to end the conflict and alleviate Syria’s humanitarian crisis. The UN is best placed to facilitate any talks between the regime and the opposition designed to help bring about a political settlement. The UK supports the efforts of UN Special Envoy, Staffan de Mistura, to reduce the bloodshed and encourage political progress. We regularly discuss Syria with Russian counterparts, including how we can work to bring about a political resolution of the conflict, and will continue to do so.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-06T12:15:34.97Z","http://data.parliament.uk/resources/171616/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/171616/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the initiative to host a conference in Moscow of representatives of the Syrian regime and opposition for talks to find a political solution to the crisis in Syria; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","219553"
