"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533388","Department of Health","false","2016-07-11","<p><strong> </strong></p><p>Data on waiting lists for Care and Treatment Reviews (CTRs) is not collected centrally.</p><p> </p><p>The number of CTRs completed was added to the Health and Social Care Information Centre‘s Assuring Transformation Collection and data has been collected since January 2016. Between January 2016 and May 2016, 625 CTRs have been completed.</p>","North East Bedfordshire","Alistair Burt",,"2016-07-11T15:28:06.897Z","http://data.parliament.uk/resources/533388/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/533388/answer",,,"17","Health","Health","2016-07-06","Learning Disability","1","House of Commons","To ask the Secretary of State for Health, how many people with learning disabilities are on the waiting list for a Care and Treatment Review.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","42043"
"http://data.parliament.uk/resources/533406","Department of Health","false","2016-07-11","<p>The table below shows the total number of people with a learning disability and/or autism in mental health wards as reported by the Learning Disability Census.</p><p> </p><table><tbody><tr><td colspan="8"><p>The number of patients in mental health wards for the each of the last three years by diagnosis</p></td></tr><tr><td colspan="3"><p>England¹</p></td><td colspan="5"><p>Number of patients</p></td></tr><tr><td colspan="3"><p> </p></td><td><p>2013</p></td><td colspan="2"><p>2014</p></td><td colspan="2"><p>2015</p></td></tr><tr><td colspan="3"><p>All patients</p></td><td><p>635</p></td><td colspan="2"><p>750</p></td><td colspan="2"><p>660</p></td></tr><tr><td colspan="3"><p>Learning disability or autism</p></td></tr><tr><td colspan="3"><p>Learning disability only</p></td><td><p>375</p></td><td colspan="2"><p>405</p></td><td colspan="2"><p>330</p></td></tr><tr><td colspan="3"><p>Autism only</p></td><td><p>140</p></td><td colspan="2"><p>225</p></td><td colspan="2"><p>240</p></td></tr><tr><td colspan="3"><p>Learning disability and autism</p></td><td><p>120</p></td><td colspan="2"><p>120</p></td><td colspan="2"><p>85</p></td></tr></tbody></table><p> </p><p>Data source: Health and Social Care Information Centre (HSCIC) Learning Disability Census 2013, 2014, 2015</p><p> </p><p>¹The Assuring Transformation collection covers England, but includes patients whose care is commissioned in England and provided elsewhere in the United Kingdom. These figures represent the number of patients who were receiving inpatient care at the end of the each month since HSCIC began collecting Assuring Transformation data.</p>","North East Bedfordshire","Alistair Burt","42045","2016-07-11T15:35:43.053Z","http://data.parliament.uk/resources/533406/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/533406/answer",,,"17","Health","Health","2016-07-06","Mental Health Services: Autism","1","House of Commons","To ask the Secretary of State for Health, how many people with a diagnosis of autism have been held on mental health wards in each of the last three years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","42044"
"http://data.parliament.uk/resources/533407","Department of Health","false","2016-07-11","<p>The table below shows the total number of people with a learning disability and/or autism in mental health wards as reported by the Learning Disability Census.</p><p> </p><table><tbody><tr><td colspan="8"><p>The number of patients in mental health wards for the each of the last three years by diagnosis</p></td></tr><tr><td colspan="3"><p>England¹</p></td><td colspan="5"><p>Number of patients</p></td></tr><tr><td colspan="3"><p> </p></td><td><p>2013</p></td><td colspan="2"><p>2014</p></td><td colspan="2"><p>2015</p></td></tr><tr><td colspan="3"><p>All patients</p></td><td><p>635</p></td><td colspan="2"><p>750</p></td><td colspan="2"><p>660</p></td></tr><tr><td colspan="3"><p>Learning disability or autism</p></td></tr><tr><td colspan="3"><p>Learning disability only</p></td><td><p>375</p></td><td colspan="2"><p>405</p></td><td colspan="2"><p>330</p></td></tr><tr><td colspan="3"><p>Autism only</p></td><td><p>140</p></td><td colspan="2"><p>225</p></td><td colspan="2"><p>240</p></td></tr><tr><td colspan="3"><p>Learning disability and autism</p></td><td><p>120</p></td><td colspan="2"><p>120</p></td><td colspan="2"><p>85</p></td></tr></tbody></table><p> </p><p>Data source: Health and Social Care Information Centre (HSCIC) Learning Disability Census 2013, 2014, 2015</p><p> </p><p>¹The Assuring Transformation collection covers England, but includes patients whose care is commissioned in England and provided elsewhere in the United Kingdom. These figures represent the number of patients who were receiving inpatient care at the end of the each month since HSCIC began collecting Assuring Transformation data.</p>","North East Bedfordshire","Alistair Burt","42044","2016-07-11T15:35:43.13Z","http://data.parliament.uk/resources/533407/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/533407/answer",,,"17","Health","Health","2016-07-06","Mental Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health, how many people with learning disabilities have been held on mental health wards in each of the last three years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","42045"
"http://data.parliament.uk/resources/519911","Department of Health","false","2016-05-25","<p><strong> </strong></p><p>There is no central collection of data on the average and longest wait for a carer’s assessment after an initial request was made since the introduction of the Carers Act 2014. Nor is data collected centrally on the number of people currently on the waiting list for a carer’s assessment.</p><p> </p><p>Data on the number of carers assessed during the financial year 2014-15 by local authority is attached. It should be noted that these figures include both joint and separate assessments from the cared for person. The source for this data is Short and Long Term Support (SALT), England 2014-15. This return is collected and published by the Health and Social Care Information Centre.</p><p>Link to SALT:</p><p> </p><p><a href="http://www.hscic.gov.uk/catalogue/PUB18663" target="_blank">http://www.hscic.gov.uk/catalogue/PUB18663</a></p>","North East Bedfordshire","Alistair Burt","37763 ; 37765","2016-05-25T10:10:30.69Z","http://data.parliament.uk/resources/519911/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/519911/answer","PQ37765 table.xlsx","Number of carers assessed 2014/15","17","Health","Health","2016-05-20","Carer's Assessment","1","House of Commons","To ask the Secretary of State for Health, how many people are currently on the waiting list for a carers' assessment.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","37764"
"http://data.parliament.uk/resources/519912","Department of Health","false","2016-05-25","<p><strong> </strong></p><p>There is no central collection of data on the average and longest wait for a carer’s assessment after an initial request was made since the introduction of the Carers Act 2014. Nor is data collected centrally on the number of people currently on the waiting list for a carer’s assessment.</p><p> </p><p>Data on the number of carers assessed during the financial year 2014-15 by local authority is attached. It should be noted that these figures include both joint and separate assessments from the cared for person. The source for this data is Short and Long Term Support (SALT), England 2014-15. This return is collected and published by the Health and Social Care Information Centre.</p><p>Link to SALT:</p><p> </p><p><a href="http://www.hscic.gov.uk/catalogue/PUB18663" target="_blank">http://www.hscic.gov.uk/catalogue/PUB18663</a></p>","North East Bedfordshire","Alistair Burt","37763 ; 37764","2016-05-25T10:10:30.757Z","http://data.parliament.uk/resources/519912/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/519912/answer","PQ37765 table.xlsx","Number of carers assessed 2014/15","17","Health","Health","2016-05-20","Carer's Assessment","1","House of Commons","To ask the Secretary of State for Health, how many people have received a carers' assessment since the introduction of the Carers Act 2014.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","37765"
"http://data.parliament.uk/resources/519913","Department of Health","false","2016-05-25","<p><strong> </strong></p><p>There is no central collection of data on the average and longest wait for a carer’s assessment after an initial request was made since the introduction of the Carers Act 2014. Nor is data collected centrally on the number of people currently on the waiting list for a carer’s assessment.</p><p> </p><p>Data on the number of carers assessed during the financial year 2014-15 by local authority is attached. It should be noted that these figures include both joint and separate assessments from the cared for person. The source for this data is Short and Long Term Support (SALT), England 2014-15. This return is collected and published by the Health and Social Care Information Centre.</p><p>Link to SALT:</p><p> </p><p><a href="http://www.hscic.gov.uk/catalogue/PUB18663" target="_blank">http://www.hscic.gov.uk/catalogue/PUB18663</a></p>","North East Bedfordshire","Alistair Burt","37764 ; 37765","2016-05-25T10:10:30.623Z","http://data.parliament.uk/resources/519913/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/519913/answer","PQ37765 table.xlsx","Number of carers assessed 2014/15","17","Health","Health","2016-05-20","Carer's Assessment","1","House of Commons","To ask the Secretary of State for Health, what the (a) average and (b) longest wait was for a carers' assessment after an initial request was made since the introduction of the Carers Act 2014.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","37763"
"http://data.parliament.uk/resources/513241","Department of Health","false","2016-04-20","<p>The total number of adults with a diagnosis of autism who have been held on mental health wards was five in 2014 and 10 in 2015.</p><p> </p><p>The table below provides average and longest length for adults with a diagnosis of autism who were held on mental health wards in each of the last two years because they could not get a suitable living placement.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Longest length of stay (days)</p></td><td><p>Average length of stay (days) <strong> </strong></p></td></tr><tr><td><p>2014 Adults (aged 18 and over)</p></td><td><p>435</p></td><td><p>236</p></td></tr><tr><td><p>2015 Adults (aged 18 and over)</p></td><td><p>249</p></td><td><p>71</p></td></tr></tbody></table><p> </p><p> </p><p>Data for children for this same period cannot be provided as the total is fewer than five in each given year and cannot be made available in order to minimise disclosure risks associated with small numbers.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","34187","2016-04-20T14:46:56.323Z","http://data.parliament.uk/resources/513241/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/513241/answer",,,"17","Health","Health","2016-04-15","Autism","1","House of Commons","To ask the Secretary of State for Health, how many patients with a diagnosis of autism have been held on mental health wards in each of the last three years because they could not get a suitable living placement; and how many of those patients were (a) children and (b) adults.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","34189"
"http://data.parliament.uk/resources/513243","Department of Health","false","2016-04-20","<p>The total number of adults with a diagnosis of autism who have been held on mental health wards was five in 2014 and 10 in 2015.</p><p> </p><p>The table below provides average and longest length for adults with a diagnosis of autism who were held on mental health wards in each of the last two years because they could not get a suitable living placement.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Longest length of stay (days)</p></td><td><p>Average length of stay (days) <strong> </strong></p></td></tr><tr><td><p>2014 Adults (aged 18 and over)</p></td><td><p>435</p></td><td><p>236</p></td></tr><tr><td><p>2015 Adults (aged 18 and over)</p></td><td><p>249</p></td><td><p>71</p></td></tr></tbody></table><p> </p><p> </p><p>Data for children for this same period cannot be provided as the total is fewer than five in each given year and cannot be made available in order to minimise disclosure risks associated with small numbers.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","34189","2016-04-20T14:46:56.387Z","http://data.parliament.uk/resources/513243/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/513243/answer",,,"17","Health","Health","2016-04-15","Autism","1","House of Commons","To ask the Secretary of State for Health, what the (a) average and (b) longest length of time was that patients with a diagnosis of autism who were (i) adults and (ii) children were held on mental health wards in each of the last three years because they could not get a suitable living placement.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","34187"
"http://data.parliament.uk/resources/443451","Department of Health","false","2016-01-13","<br /><p>As at 31 December 2015, of the civil servants employed by the Department 1,180 were women and 838 were men. Their full-time equivalent numbers were 1,110 and 822 respectively.</p><br /><p>The Office for National Statistics produce annual and quarterly statistics for the whole of the Civil Service. The published figures include a gender distribution and a number of other demographics, for each Government Department and Executive Agency. These can be found at:</p><br /><p><a href="http://www.ons.gov.uk/ons/rel/pse/civil-service-statistics/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/pse/civil-service-statistics/index.html</a></p><br /> <br /> <br />","Battersea","Jane Ellison",,"2016-01-13T14:30:22.6Z","http://data.parliament.uk/resources/443451/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/443451/answer",,,"17","Health","Health","2016-01-08","Department of Health: Staff","1","House of Commons","To ask the Secretary of State for Health, how many people of each gender work in his Department.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","21613"
"http://data.parliament.uk/resources/229255","Department of Health","false","2015-03-26","<p>The following table provided by the Health and Social Care Information Centre (HSCIC) shows the number of finished consultant episodes with a primary or secondary diagnosis of (a) age-related macular degeneration, (b) glaucoma, (c) diabetic retinopathy and (d) cataracts in the National Health Service in England between 2009/10 and 2013/14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Age-related Macular Degeneration</p></td><td><p>Glaucoma</p></td><td><p>Diabetic Retinopathy</p></td><td><p>Cataracts</p></td></tr><tr><td><p>2009-10</p></td><td><p>100,455</p></td><td><p>95,400</p></td><td><p>63,143</p></td><td><p>381,071</p></td></tr><tr><td><p>2010-11</p></td><td><p>128,439</p></td><td><p>123,962</p></td><td><p>77,704</p></td><td><p>390,571</p></td></tr><tr><td><p>2011-12</p></td><td><p>138,202</p></td><td><p>133,061</p></td><td><p>78,419</p></td><td><p>389,181</p></td></tr><tr><td><p>2012-13</p></td><td><p>149,635</p></td><td><p>139,385</p></td><td><p>80,615</p></td><td><p>395,882</p></td></tr><tr><td><p>2013-14</p></td><td><p>152,583</p></td><td><p>156,115</p></td><td><p>93,058</p></td><td><p>437,038</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td colspan="5"><p><em>Source:</em> Hospital Episode Statistics, HSCIC</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>This data includes patients who were treated as inpatients or day cases (admitted patient care) but not patients who were treated as an outpatient.</p><p> </p><p> </p><p> </p><p>It should be noted that the data shown above is not a count of people, as the same person may have had an episode of care on more than one occasion within the same year.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-26T14:47:03.837Z","http://data.parliament.uk/resources/229255/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/229255/answer",,,"17","Health","Health","2015-03-23","Visual Impairment","1","House of Commons","To ask the Secretary of State for Health, how many finished consultant episodes with a primary or secondary diagnosis of (a) age-related macular degeneration, (b) glaucoma, (c) diabetic retinopathy and (d) cataracts there were in the NHS in England in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","228836"
