"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101619","Department for Business, Innovation and Skills","false","2014-11-03","<p>Senior Officials from the Department for Business, Innovation and Skills (BIS) Yorkshire Humber North East Office have been assigned to assist UK Coal following their interest in applying for government funding to extend the operation of the two remaining deep mines until the end of 2018. These officials met with UK Coal on 10 October and are now working with them to help prepare a case for Government support. The company fully understands that this is the first phase of a complex and challenging process before the government submits a state aid case to the European Commission.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-03T16:24:19.4246192Z","http://data.parliament.uk/resources/101619/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101619/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-29","UK Coal","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full-time equivalent officials of what grade in his Department have been assigned to assist UK Coal in the drafting of a state aid bid.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","212484"
"http://data.parliament.uk/resources/101302","Department for Business, Innovation and Skills","false","2014-11-10","<p>United Kingdom Trade and Investment (UKTI) works with the video games sector, to support exports and attract inward investment. A new international strategy for the Creative Industries has been co-produced with the sector, and there is a joint commitment to its implementation. For example UKTI and the UKIE worked together to deliver the Digital Gaming event at the International Festival of Business in Liverpool in July this year.</p><p> </p><p> </p><p> </p><p>UKTI supports sectorally-focused groups, including those from the games sector, through both the Trade Access Programme (TAP) and through the Events and Missions Programme. The amount allocated specifically to the video games sector under these two programmes are shown in the table below together with a figure which gives the value as a percentage of programme expenditure as a whole (across all sectors). In addition, video games companies enjoy the support of UKTI through general services available to all companies.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p>Total TAP Support for Video Games Sector</p></td><td><p><strong>£53,400</strong></p></td><td><p><strong>£68,560</strong></p></td><td><p><strong>£220,100</strong></p></td></tr><tr><td><p>% of Total TAP Funding</p></td><td><p><strong>0.80%</strong></p></td><td><p><strong>0.80%</strong></p></td><td><p><strong>1.40%</strong></p></td></tr><tr><td><p> </p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Video Games Events &amp; Missions Spend</p></td><td><p><strong>£69,000</strong></p></td><td><p><strong>£0</strong></p></td><td><p><strong>£25,000</strong></p></td></tr><tr><td><p>% of Total Events and Missions Spend</p></td><td><p><strong>0.82%</strong></p></td><td><p><strong>n/a</strong></p></td><td><p><strong>0.18%</strong></p></td></tr><tr><td><p> </p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T11:47:46.0014715Z","http://data.parliament.uk/resources/101302/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101302/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/101302/answer/previousversion/25810","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funds distributed by UK Trade and Investment were allocated to the video  games sector in each of the last three years; and what proportion of the total funding from UK Trade and Investment that represented in each such year.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212362"
"http://data.parliament.uk/resources/101303","Department for Business, Innovation and Skills","false","2014-11-03","<p>Innovate UK is responsible for determining its spending priorities, in the context of the Tasking Framework Letter issued to it by my Rt Hon Friend the Secretary of State for Business, Innovation and Skills after each Spending Review.</p><p> </p><p> </p><p> </p><p>The main competition that has supported games businesses is Innovate UK’s £15M &quot;Cross-Platform Production in Digital Media&quot; programme, which is directed towards encouraging games, film and TV sectors to innovate together. This competition is now closed and Innovate UK has no more planned competitions within the current Spending Review period.</p><p> </p><p> </p><p> </p><p>Video games businesses have wider capabilities which make them suited to addressing challenges in areas such as healthcare management, transport management and urban living. Innovate UK funds are available for innovation in each of these areas, and games businesses expertise may have a strong role to play, but the award of any funding will be subject to Innovate UK’s normal competitive processes.</p><p> </p><p> </p><p> </p><p>Also, Innovate UK support for small and medium-sized businesses is continually available through programmes like its Smart scheme, which is open to businesses in all technology areas.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-11-03T16:23:16.8043458Z","http://data.parliament.uk/resources/101303/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101303/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 24 October 2014 to Question 211397, what plans the Government has to increase the proportion of Technology Strategy Board funds allocated to the video games sector.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212346"
"http://data.parliament.uk/resources/101308","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Insolvency Service has not placed any adverts about Farepak in any publications. However, the Insolvency Service has liaised with media outlets and the matter has been covered by BBC Moneybox, MoneySaving Expert and BBC Watchdog. The issue has also been covered in the Western Daily Press, Accountancy Age, Scotland Mail, and the Swindon Advertiser.</p><p> </p><p> </p><p> </p><p>In addition, a statement has been published on the Insolvency Service website asking creditors to contact them to claim their money (<a href="http://www.insolvency.gov.uk/insolvency/Companies/Farepak" target="_blank">http://www.insolvency.gov.uk/insolvency/Companies/Farepak</a>). The statement was also sent out via Twitter and generated 21 associated tweets, discussing the dividends.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T17:19:57.053001Z","http://data.parliament.uk/resources/101308/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101308/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Farepak","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which publications the Insolvency Service has placed advertisements about Farepak unclaimed funds.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212231"
"http://data.parliament.uk/resources/101309","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Insolvency Service has not spent any money on paid advertising in relation to Farepak unclaimed funds.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T16:20:16.4099697Z","http://data.parliament.uk/resources/101309/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101309/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Farepak","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much the Insolvency Service has spent on advertising relating to Farepak unclaimed funds to date.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212232"
"http://data.parliament.uk/resources/101310","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Insolvency Service has not placed any adverts about Farepak. However, a statement was published on the Insolvency Service website (<a href="http://www.insolvency.gov.uk/insolvency/Companies/Farepak" target="_blank">http://www.insolvency.gov.uk/insolvency/Companies/Farepak</a>) asking creditors to contact them to claim their money.</p><p> </p><p> </p><p> </p><p>The statement was also sent out via Twitter and generated 21 associated tweets, discussing the dividends.</p><p> </p><p> </p><p> </p><p>The Director of Business Services at The Insolvency Service was interviewed on BBC Radio Scotland and Wiltshire, two of the areas most affected by the collapse of the company.</p><p> </p><p> </p><p> </p><p>The story also appeared in the Western Daily Press, Accountancy Age, Scotland Mail, and the Swindon Advertiser.</p><p> </p><p> </p><p> </p><p>The Insolvency Service has liaised with media outlets and the matter has been covered by BBC Moneybox, MoneySaving Expert and BBC Watchdog.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T17:18:47.1885273Z","http://data.parliament.uk/resources/101310/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101310/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Farepak","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many advertisements the Insolvency Service has placed about Farepak unclaimed funds in (a) newspapers, (b) magazines, (c) television, (d) social media, (e) transport and (f) radio.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212233"
"http://data.parliament.uk/resources/101311","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013 set out the information that a consumer must be given before they enter into a contract with a trader. This includes “the total price of the goods or services inclusive of taxes, or where the nature of the goods or services is such that the price cannot reasonably be calculated in advance, the manner in which the price is to be calculated”.</p><p> </p><p> </p><p> </p><p>To further safeguard consumers, Ofcom introduced new rules in January 2014 which mean that for contracts entered into after 23 January 2014, when the agreed core price increases mid-contract, consumers can exit their contracts without penalty and hence can switch to another provider or tariff. This applies to all communications provider<em>s.</em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T16:21:56.2811454Z","http://data.parliament.uk/resources/101311/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101311/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Mobile Phones: Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that mobile telephone operators and other companies display the total cost of consumer contracts over the contracts' lifetime, including predicted inflation rises at the point of sale.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212259"
"http://data.parliament.uk/resources/101312","Department for Business, Innovation and Skills","false","2014-11-11","<p>In total more than 21,000 Start Up Loans have been issued to budding entrepreneurs across the country since the scheme launched in June 2012. 23 loans have been issued in Brigg and Goole with a value of £117,800.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-11T15:11:55.8665821Z","http://data.parliament.uk/resources/101312/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101312/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/101312/answer/previousversion/25805","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","New Businesses: Brigg and Goole","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted in Brigg and Goole constituency  since that scheme's inception; and how much has been granted through such loans.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212263"
"http://data.parliament.uk/resources/101314","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Department published an analysis of the relationship between worker wellbeing and business performance on 29 October. It finds that workplaces with &quot;very satisfied&quot; employees had higher labour productivity, higher quality of output, and higher overall performance. It also cites other research that finds a correlation showing absenteeism falls as worker wellbeing increases. This analysis can be found at: <a href="https://www.gov.uk/government/publications/worker-wellbeing-and-workplace-performance" target="_blank">https://www.gov.uk/government/publications/worker-wellbeing-and-workplace-performance</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T16:19:00.0261678Z","http://data.parliament.uk/resources/101314/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101314/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of potential relationships between employee wellbeing, productivity and levels of absenteeism.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212301"
"http://data.parliament.uk/resources/101348","Department for Business, Innovation and Skills","false","2014-11-10","<p>We do not hold data on actual arms sales, only on export licences that have been granted, which are available at: <a href="https://www.exportcontroldb.gov.uk/sdb/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.gov.uk/sdb/fox/sdb/SDBHOME</a>.</p><p> </p><p> </p><p> </p><p>All export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all prevailing circumstances at the time of application.</p><p> </p><p> </p><p> </p><p>Foreign Office posts overseas have a standing requirement to keep an eye on developments in human rights in their respective countries and to report back if there are any concerns that might affect licensing policy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T11:45:58.3403033Z","http://data.parliament.uk/resources/101348/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101348/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/101348/answer/previousversion/25807","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Bahrain","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what arms the UK has sold to the government of Bahrain since 2010; what licence conditions were imposed on exporters; and what due diligence was undertaken to ensure those weapons would not be used on Bahraini citizens.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","212305"
