"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99709","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:27:49.1397829Z","http://data.parliament.uk/resources/99709/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99709/answer","PQ 210979 ONS 355.pdf","ONS Letter to Member - Living Alone","53","Cabinet Office","Cabinet Office","2014-10-17","Housing: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged over (a) 65, (b) 70, (c) 75 and (e) 80 are living alone in (i) England, (ii) the East of England and (iii) Peterborough constituency.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","210979"
"http://data.parliament.uk/resources/99720","Department for Education","false","2014-10-21","<p>Data on the number of pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected through the school census.</p><p>Pupil numbers for individual schools are included within the underlying data of the ‘Schools, pupils and their characteristics: January 2014’[1] statistical first release.</p><p>A table listing all primary schools with more than 600 pupils is attached to this answer.</p><p>[1] <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-21T13:49:27.6964903Z","http://data.parliament.uk/resources/99720/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99720/answer","SchoolsPupils2014_PupilNumbersOver600.xlsx","Primary schools with more than 600 pupils","60","Education","Education","2014-10-17","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, which primary schools in each local authority area have more than 600 pupils.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","210963"
"http://data.parliament.uk/resources/93734","Department of Health","false","2014-10-21","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","2014-10-21T11:09:44.1185254Z","http://data.parliament.uk/resources/93734/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93734/answer",,,"17","Health","Health","2014-10-16","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the implications for the National Health Service of a successful outcome to the ongoing Transatlantic Trade and Investment Partnership negotiations between the European Union and the United States.","false","Biography information for Lord Empey",,"Lord Empey","HL2158"
"http://data.parliament.uk/resources/93738","Department of Health","false","2014-10-21","<p>National Health Service funding has risen in each year of this parliament and is £12.7 billion higher in cash terms in 2014-15 than in 2010-11. The NHS is on track to make up to £20 billion efficiency savings this parliament to reinvest into frontline care. We are confident that it will continue to make the efficiency improvements necessary to meet rising demand and protect the quality of the services delivered.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>In a recent report commissioned by the Department, Frontier Economics has estimated that poor care could be costing the NHS up to £2.5 billion every year. In order to focus attention on the harms contributing to these costs and the savings that could be reinvested, a poster and leaflet will go out to all NHS hospitals to display this vital information to their staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>We have introduced a wide range of measures, including the Sign Up to Safety Campaign, Patient Safety Collaboratives, a new tougher inspection regime for providers and a reformed National Patient Safety Alert System to reduce mistakes in practice. In order to promote a culture of openness and transparency, that will enable organisations to learn from their mistakes, there will be the duty of candour in the event of serious harm. We are also publishing information on hospital performance, including staffing levels, as part of the new MyNHS website.</p><p> </p>",,"Earl Howe","2014-10-21T11:10:41.7869466Z","http://data.parliament.uk/resources/93738/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93738/answer",,,"17","Health","Health","2014-10-16","NHS: Standards","2","House of Lords","To ask Her Majesty’s Government what steps they will take to make the National Health Service more efficient and to reduce mistakes in practice.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2162"
"http://data.parliament.uk/resources/93751","Cabinet Office","false","2014-10-21","<p>The Commissioner for Public Appointments publishes statistics annually. The latest figures for 2013-14 can be found at <a href="http://publicappointmentscommissioner.independent.gov.uk/" target="_blank">http://publicappointmentscommissioner.independent.gov.uk</a></p><p>Since 2013, the Government has published details on the gender of public appointments at: <a href="https://www.gov.uk/government/publications/diversity-in-public-appointments" target="_blank">https://www.gov.uk/government/publications/diversity-in-public-appointments</a></p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-10-21T15:38:47.2151102Z","http://data.parliament.uk/resources/93751/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93751/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-16","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men, (b) women, (c) people of an ethnic minority and (d) disabled candidates have been appointed to the boards of public bodies in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210951"
"http://data.parliament.uk/resources/93754","HM Treasury","false","2014-10-21","<p>HM Revenue &amp; Customs (HMRC) acknowledges that there have been some recent telephony issues which have affected the service provided via their dedicated MP Hotline. HMRC have taken steps to resolve the issue and the MP Hotline facility is now fully operational.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-21T16:47:53.404268Z","http://data.parliament.uk/resources/93754/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93754/answer",,,"14","Treasury","Treasury","2014-10-16","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what reports he has received of problems experienced by hon. Members using the dedicated MP tax credit hotline; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","210921"
"http://data.parliament.uk/resources/93755","HM Treasury","false","2014-10-21","<p>The advisory groups set up by HM Revenue and Customs (HMRC) to examine issues from the introduction of the Scottish rate of income tax have completed their work. The Government’s proposals for the detailed consequential changes needed to implement the Scottish Rate of Income Tax were set out in the Technical Note published by HMRC in May 2012. In December 2013 HMRC announced arrangements to ensure that from 2016 Scottish taxpayers will receive the appropriate tax relief on their pension contributions to relief at source schemes.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-21T16:46:03.2104263Z","http://data.parliament.uk/resources/93755/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93755/answer",,,"14","Treasury","Treasury","2014-10-16","Income Tax: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Pensions Technical Group and Income Tax Technical Group established to examine issues arising from the introduction of a Scottish rate of income tax have completed their work.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","210913"
"http://data.parliament.uk/resources/93756","HM Treasury","false","2014-10-21","<p>The Scottish Government has not made any requests to create new devolved taxes under this power.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-21T16:51:15.1151425Z","http://data.parliament.uk/resources/93756/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93756/answer",,,"14","Treasury","Treasury","2014-10-16","Taxation: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many requests the Scottish Government has made using the powers of Part 3 of the Scotland Act 2012 for the addition of new devolved taxes.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","210914"
"http://data.parliament.uk/resources/93757","HM Treasury","false","2014-10-21","<p>I refer the hon member to the answer that I gave her on 13 June 2013 (OR,WA, COL: 390W).</p><p> </p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130613/text/130613w0001.htm#13061354000143" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130613/text/130613w0001.htm#13061354000143</a></p>","South West Hertfordshire","Mr David Gauke","2014-10-21T10:01:23.4235631Z","http://data.parliament.uk/resources/93757/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93757/answer",,,"14","Treasury","Treasury","2014-10-16","Income Tax: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials in his Department are working on the Scottish rate of income tax project.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","210915"
"http://data.parliament.uk/resources/93765","Ministry of Defence","false","2014-10-21","<p>These events are to showcase British industry and provide the Colombian Ministry of Defence (MOD) with an opportunity to understand the wide range of equipment on offer. Although there have currently been no sales of equipment to Colombia directly attributable to the talks held on board HMS RICHMOND, important commercial links have been established and developed between the Colombian MOD and British companies, and we continue this relationship building, in line with our defence engagement strategy.</p>","Ludlow","Mr Philip Dunne","2014-10-21T16:33:48.7904558Z","http://data.parliament.uk/resources/93765/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93765/answer",,,"11","Defence","Defence","2014-10-16","Colombia","1","House of Commons","To ask the Secretary of State for Defence, whether any sales of equipment to the Colombian armed forces by any British company resulted from the conference aboard HMS Richmond in Cartagena in January 2014.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","210858"
