"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125240","Ministry of Justice","true","2019-05-17","<p>In accordance with the sentence of the Court, Joseph McCann was released on 15 February 2019, after he had completed half (less time spent on remand) of a three-year determinate sentence for burglary imposed on 25 January 2018. On release, he was supervised by the National Probation Service (NPS)</p><p> </p><p>When charged with that offence and remanded into custody on 21 August 2017, he was being supervised on licence by the NPS as part of the sentence of Imprisonment for Public Protection (IPP) which he received on 26 September 2008. An offender on an IPP licence is not recalled automatically when he is charged with a further offence or offences. The probation officer will consider whether the alleged further offences, prior offending and the offender’s current behaviour show that his risk has escalated to the point where he needs to be recalled to protect the public. The decision on whether to recall an offender is to be based on a robust assessment of risk and to reflect the professional judgment of a trained probation officer.</p><p> </p><p>The NPS has undertaken an urgent review to establish why Mr McCann was not recalled to custody, either when remanded into custody on 21 August 2017 or when he was sentenced on <ins class="ministerial">25 January 2018</ins> <del class="ministerial">15 February 2018</del>. Mr McCann has now been charged with a number of very serious offences committed on or after 21 April this year. This has triggered a mandatory serious further offence (SFO) review, under the Probation SFO Review Procedures. The SFO review will consider in greater depth than has thus far been possible, including by interviewing relevant members of staff, the question of whether Mr McCann should have been recalled to custody when charged with and subsequently convicted of the burglary offence. Typically, an SFO review is completed within three months of an offender being charged with an SFO.</p><p> </p>","South Swindon","Robert Buckland","2019-05-17T13:45:21.653Z","2019-06-12T14:34:20.463Z","http://data.parliament.uk/resources/1125240/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125240/answer",,,"http://data.parliament.uk/resources/1125240/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125240/answer/previousversion/118714","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, when the decision was taken to release Joseph McCann.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252002"
"http://data.parliament.uk/resources/1125241","Ministry of Justice","true","2019-05-17","<p>In accordance with the sentence of the Court, Joseph McCann was released on 15 February 2019, after he had completed half (less time spent on remand) of a three-year determinate sentence for burglary imposed on 25 January 2018. On release, he was supervised by the National Probation Service (NPS)</p><p> </p><p>When charged with that offence and remanded into custody on 21 August 2017, he was being supervised on licence by the NPS as part of the sentence of Imprisonment for Public Protection (IPP) which he received on 26 September 2008. An offender on an IPP licence is not recalled automatically when he is charged with a further offence or offences. The probation officer will consider whether the alleged further offences, prior offending and the offender’s current behaviour show that his risk has escalated to the point where he needs to be recalled to protect the public. The decision on whether to recall an offender is to be based on a robust assessment of risk and to reflect the professional judgment of a trained probation officer.</p><p> </p><p>The NPS has undertaken an urgent review to establish why Mr McCann was not recalled to custody, either when remanded into custody on 21 August 2017 or when he was sentenced on <ins class="ministerial">25 January 2018</ins> <del class="ministerial">15 February 2018</del>. Mr McCann has now been charged with a number of very serious offences committed on or after 21 April this year. This has triggered a mandatory serious further offence (SFO) review, under the Probation SFO Review Procedures. The SFO review will consider in greater depth than has thus far been possible, including by interviewing relevant members of staff, the question of whether Mr McCann should have been recalled to custody when charged with and subsequently convicted of the burglary offence. Typically, an SFO review is completed within three months of an offender being charged with an SFO.</p><p> </p>","South Swindon","Robert Buckland","2019-05-17T13:45:21.73Z","2019-06-12T14:34:30.427Z","http://data.parliament.uk/resources/1125241/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125241/answer",,,"http://data.parliament.uk/resources/1125241/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125241/answer/previousversion/118715","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, who took the decision not to refer the question of Joseph McCann's release to the Parole Board.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252003"
"http://data.parliament.uk/resources/1125244","Ministry of Justice","true","2019-05-17","<p>In accordance with the sentence of the Court, Joseph McCann was released on 15 February 2019, after he had completed half (less time spent on remand) of a three-year determinate sentence for burglary imposed on 25 January 2018. On release, he was supervised by the National Probation Service (NPS)</p><p> </p><p>When charged with that offence and remanded into custody on 21 August 2017, he was being supervised on licence by the NPS as part of the sentence of Imprisonment for Public Protection (IPP) which he received on 26 September 2008. An offender on an IPP licence is not recalled automatically when he is charged with a further offence or offences. The probation officer will consider whether the alleged further offences, prior offending and the offender’s current behaviour show that his risk has escalated to the point where he needs to be recalled to protect the public. The decision on whether to recall an offender is to be based on a robust assessment of risk and to reflect the professional judgment of a trained probation officer.</p><p> </p><p>The NPS has undertaken an urgent review to establish why Mr McCann was not recalled to custody, either when remanded into custody on 21 August 2017 or when he was sentenced on <ins class="ministerial">25 January 2018</ins> <del class="ministerial">15 February 2018</del>. Mr McCann has now been charged with a number of very serious offences committed on or after 21 April this year. This has triggered a mandatory serious further offence (SFO) review, under the Probation SFO Review Procedures. The SFO review will consider in greater depth than has thus far been possible, including by interviewing relevant members of staff, the question of whether Mr McCann should have been recalled to custody when charged with and subsequently convicted of the burglary offence. Typically, an SFO review is completed within three months of an offender being charged with an SFO.</p><p> </p>","South Swindon","Robert Buckland","2019-05-17T13:45:21.527Z","2019-06-12T14:34:49.657Z","http://data.parliament.uk/resources/1125244/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125244/answer",,,"http://data.parliament.uk/resources/1125244/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125244/answer/previousversion/118711","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, on what date was his Department informed of the release from prison of Joseph McCann.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252006"
"http://data.parliament.uk/resources/1043058","Ministry of Defence","true","2019-01-24","<p>The highest hourly rate paid for legal advice by the Ministry of Defence (MOD) was £<del class="ministerial">580.</del><ins class="ministerial">597.</ins></p><p> </p><p>The highest hourly rate paid for legal advice by the MOD’s arms length bodies is:</p><p> </p><table><tbody><tr><td><p><strong>Name of Arms Length Body</strong></p></td><td><p><strong>Highest Rate</strong></p></td></tr><tr><td><p>Defence Electronics and Components Agency</p></td><td><p>£295</p></td></tr><tr><td><p>Defence Science and Technology Laboratory</p></td><td><p>£148</p></td></tr><tr><td><p>National Army Museum</p></td><td><p>£550</p></td></tr><tr><td><p>National Museum of the Royal Navy</p></td><td><p>£580</p></td></tr><tr><td><p>Oil and Pipelines</p></td><td><p>£250</p></td></tr><tr><td><p>Royal Air Force Museum</p></td><td><p>£280</p></td></tr><tr><td><p>Royal Hospital Chelsea</p></td><td><p>£530</p></td></tr><tr><td><p>Single Source Regulations Office</p></td><td><p>£450</p></td></tr><tr><td><p>United Kingdom Hydrographic Office</p></td><td><p>£675</p></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2019-01-24T16:35:44.157Z","2019-03-28T17:00:18.367Z","http://data.parliament.uk/resources/1043058/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1043058/answer",,,"http://data.parliament.uk/resources/1043058/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1043058/answer/previousversion/97151","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-17","Ministry of Defence: Legal Costs","1","House of Commons","To ask the Secretary of State for Defence, what the highest hourly rate paid for legal advice was by (a) his Department and (b) each of his Department's arms length bodies in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","209814"
"http://data.parliament.uk/resources/1002115","Ministry of Justice","true","2018-11-14","<p>The information requested is provided in the attached table. As per the answer to PQ 184996, please note that offenders may appear both within the caseload figures of court orders (including community orders and suspended sentence orders), and post-release supervision.</p><p> </p><p>The National Probation Service and Community Rehabilitation Companies work closely with other agencies to support offenders in the community. When an offender being supervised by Probation dies, the Probation provider must examine the circumstances of the death and identify areas to improve practice. While we work extremely closely with each offender before and after release to help them find the support they need, we do not have sole responsibility for caring for these offenders. We are clear, however, that they should receive the same level of care as other members of the public.</p>","Penrith and The Border","Rory Stewart","2018-11-14T17:01:11.393Z","2018-11-21T11:59:57.143Z","http://data.parliament.uk/resources/1002115/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer","PQ 188194 - table.xlsx","PQ188194 - Table","http://data.parliament.uk/resources/1002115/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2018 to Question 184996 on Probation: Death, if he will provide that information for each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188194"
"http://data.parliament.uk/resources/894887","Ministry of Justice","true","2018-05-03","<p>I refer the honourable member to the answer to PQs 13<ins class="ministerial">7</ins>608-10, given on 27 April 2018.</p><p> </p><p>As we focus on making our jails safe and decent places to support rehabilitation between the end of October 2016 and the end of March 2018 we have increased prison officer numbers by 3,111, which is already significantly over our target of 2,500 additional staff by the end of December 2018. These recruitment efforts form part of a wider drive to ensure that all prisons are fully staffed so that they can deliver safe and decent regimes.</p>","Penrith and The Border","Rory Stewart","2018-05-03T15:40:33.013Z","2018-05-04T10:29:29.963Z","http://data.parliament.uk/resources/894887/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894887/answer",,,"http://data.parliament.uk/resources/894887/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/894887/answer/previousversion/55954","Biography information for Rory Stewart","54","Justice","Justice","2018-04-30","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has set a target for the net number of prison officers to be employed in the prison service in the next (a) 12 months and (b) three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139558"
"http://data.parliament.uk/resources/890416","Ministry of Justice","true","2018-05-02","<p>At 31 March 201<ins class="ministerial">8</ins><del class="ministerial">7</del>, there were 2,271 sentenced females in the prison population for non-violent crimes (everything but violence against the person) and an additional 445 on remand. This information is publicly available at: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2017" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2017</a>.</p><p> </p><p>Her Majesty’s Prisons and Probation Service (HMPPS), does not calculate separately the average cost of prisoners by any type of offence. However, HMPPS routinely publishes average costs per prisoner, costs per prison place and overall prison unit costs for each private and public sector prison in England and Wales, including all categories of the women’s estate. This information is produced on an annual basis and is published after the end of each financial year.</p><p> </p><p>The most recent published figures, for financial year 2016-17, can be accessed on the www.gov.uk website from the following link: <a href="https://www.gov.uk/government/statistics/prison-performance-statistics-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/prison-performance-statistics-2016-to-2017</a>. Prison unit costs can be found within the Excel document <em>Costs per prison place and cost per prisoner by individual prison establishment</em> in the ‘Cost by Establishment’ tab.</p><p> </p><p>The courts have a range of sentences at their disposal including community sentences, suspended sentences, fines and custodial sentences. Custodial sentences are reserved for the most serious offences. Women diverted from custody and into community sentences, also have an associated cost to the taxpayer.</p>","Bracknell","Dr Phillip Lee","2018-05-02T16:06:09.7Z","2018-06-20T12:47:35.853Z","http://data.parliament.uk/resources/890416/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/890416/answer",,,"http://data.parliament.uk/resources/890416/answer","Bracknell","Dr Phillip Lee","http://data.parliament.uk/resources/890416/answer/previousversion/55640","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-04-24","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse has been of women serving prison sentences for non-violent crimes since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","137612"
"http://data.parliament.uk/resources/846136","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.063Z","2018-03-05T19:13:23.033Z","http://data.parliament.uk/resources/846136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846136/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846136/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846136/answer/previousversion/44279","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128831"
"http://data.parliament.uk/resources/846137","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.203Z","2018-03-05T19:13:14.573Z","http://data.parliament.uk/resources/846137/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846137/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846137/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846137/answer/previousversion/44280","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128832"