"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1668103","Department of Health and Social Care","false","2023-11-20","<p>NHS England records the number of patients who have received a structured medication review (SMR) on NHS.UK in an online-only format. The total number of SMRs delivered in 2022/23 was 2,694,812; however, this data does not include who delivered the SMR.</p><p>NHS England does not hold data either on how many patients have been given structured medication reviews by pharmacists in general practice in each year since 2019, or on the number of patients eligible for an SMR.</p>","Lord Markham",,"2023-11-20T12:13:35.803Z","http://data.parliament.uk/resources/1668103/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1668103/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-07","Prescription Drugs: Pharmacy","2","House of Lords","To ask His Majesty's Government how many patients have been given structured medication reviews (SMRs) by pharmacists in general practice and primary care networks in each year since the launch of the Additional Roles Reimbursement Scheme in 2019; and what is the total number of patients that NHS England deems eligible to receive SMRs.","false","Biography information for Baroness Merron","Baroness Merron","HL57"
"http://data.parliament.uk/resources/1461038","Department for Work and Pensions","false","2022-05-25","<p>The Department for Work and Pensions publishes annual Abstract of DWP benefit rates statistics. The purpose of the publication and data tables is to provide a reference source for people who are interested in benefit uprating and the value of benefits compared to prices and earnings. The publication and supporting data tables are attached and can also be accessed via the gov.uk website.</p>","Baroness Stedman-Scott","HL140","2022-05-25T10:52:24.963Z","http://data.parliament.uk/resources/1461038/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1461038/answer","HL57 and HL140 Tables.xlsx","Data Tables","29","Work and Pensions","Work and Pensions","2022-05-10","Universal Credit","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the real value of Universal Credit since (1) May 2010, (2) May 2015, (3) June 2017, and (4) December 2019.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL57"
"http://data.parliament.uk/resources/1313665","Department for Work and Pensions","false","2021-06-10","<p>Since Summer 2019, the online claim process has featured messaging that encourages joint claimants to select the bank account of the main carer when choosing where Universal Credit payments should be paid to. This seeks to balance encouragement of positive financial management behaviours, whilst also allowing claimants to choose how to best manage their own finances.</p><p> </p><p>It is not currently possible to reliably identify whether payment has been made to the main carer in couples with children. While we have analysed data on payments to male and female members of couples (as below), we cannot yet confidently identify the main carer. It has not been possible to draw robust conclusions based on this limited evidence. Further work is planned.</p><p> </p><p>The ‘Universal Credit Statistical Ad Hoc: Gender of bank account holders on Universal Credit’, published January 2019, shows that for couple claimants where the gender of the account holder could be identified, 59% of accounts are held by a female with 41% held by a male. This is the source of the statistic stated in the Government’s response to the report from the Joint Committee on the Draft Domestic Abuse Bill, that ‘around 60 per cent of Universal Credit payments go to the main carer, usually a woman’, although I regret that response should more accurately have said that ‘around 60 per cent of Universal Credit couple payments go to the woman, usually the main carer.’</p>","Baroness Stedman-Scott","HL56","2021-06-10T16:24:02.09Z","http://data.parliament.uk/resources/1313665/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1313665/answer",,,"29","Work and Pensions","Work and Pensions","2021-05-11","Universal Credit: Carers","2","House of Lords","To ask Her Majesty's Government what is the source of the statistic that around 60 per cent of Universal Credit payments go to the main carer, which is stated in their response to the report from the Joint Committee on the Draft Domestic Abuse Bill, published on 16 July 2019 (CP 137).","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL57"
"http://data.parliament.uk/resources/1168599","Department of Health and Social Care","false","2020-01-07","<p>Following publication of the interim People Plan on 3 June 2019, a full NHS People Plan is in development. This will set out the workforce implications for all staff groups, including physiotherapists, in delivering the NHS Long Term Plan priorities.</p>","Baroness Blackwood of North Oxford",,"2020-01-07T12:47:22.663Z","http://data.parliament.uk/resources/1168599/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1168599/answer",,,"17","Health and Social Care","Health and Social Care","2019-12-19","Physiotherapy","2","House of Lords","To ask Her Majesty's Government how many physiotherapists are required by the NHS.","false","Biography information for Lord Luce","Lord Luce","HL57"
"http://data.parliament.uk/resources/1149764","Department for Education","false","2019-10-24","<p>The government takes any form of violence and sexual harassment, including in Higher Education (HE), extremely seriously.</p><p>As independent and autonomous institutions, universities are responsible for providing a safe and inclusive environment for all students. The legal obligation for ensuring that students do not face discrimination, harassment or victimisation rests with the HE providers. They should discharge their responsibilities fully and have robust policies and procedures in place to comply with the law, and to investigate and swiftly address sexual misconduct.</p><p>The Office for Students and its predecessor provided £2.45m funding for 63 projects tackling sexual misconduct in 2017 and 2018.</p><p>A recent survey of universities by Universities UK shows that progress is being made to address sexual misconduct in HE. However, the government acknowledges that there is much further to go to combat the culture of harassment. We urge all university leaders to take ownership and prioritise a zero tolerance culture to all harassment and hate crime.</p><p>The government will continue to prioritise tackling of all forms of harassment and hate crime in HE.</p><p> </p>","Baroness Berridge",,"2019-10-24T16:55:15.697Z","http://data.parliament.uk/resources/1149764/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1149764/answer",,,"60","Education","Education","2019-10-14","Students: Sexual Offences","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to increase the amount of support offered to university students who have been victims of sexual assault.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL57"
"http://data.parliament.uk/resources/731049","Department for Culture, Media and Sport","false","2017-07-05","<p>In England and Wales the information requested falls within the responsibility of the Charity Commission. Charity regulation is a devolved matter in Scotland and Northern Ireland. I have asked the Charity Commission to reply. Please see attached letter.</p>","Lord Ashton of Hyde",,"2017-07-05T13:30:00.21Z","http://data.parliament.uk/resources/731049/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/731049/answer","20170623 WPQ HoL Lord Alton 57132.pdf","Kenneth Dibble to Lord Alton Letter ","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21",,"2","House of Lords","Her Majesty's Government how many UK registered charities have been closed since 2008 following suspicion of funding activities outside their approved charitable purposes; and how many of those were suspected of funding groups linked to terrorism.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL57"
"http://data.parliament.uk/resources/518763","Department for Business, Innovation and Skills","false","2016-06-01","<p>In establishing the UK Small Business Commissioner through the Enterprise Act 2016, the Government has taken inspiration from the Australian Small Business Commissioner (now the Small Business and Family Enterprise Ombudsman) and Small Business Commissioners at state level in Australia. These bodies provide advice and access to alternative dispute resolution to small businesses involved in a variety of disputes, which may include some payment disputes.</p><p> </p><p>The UK Small Business Commissioner will focus on payment disputes between small and larger businesses and encourage a change in how businesses deal with each other – a long lasting cultural change to promote fair treatment for all. He or she will act as a disincentive to unfavourable payment practices, and build the confidence and capabilities of small businesses to help them to assert themselves in contractual disputes and negotiate more effectively. The Commissioner will provide general information and advice, direct small businesses to existing dispute resolution services (eg, mediation services and ombudsmen) and handle complaints from small businesses about payment issues</p>","Baroness Neville-Rolfe",,"2016-06-01T11:44:46.853Z","http://data.parliament.uk/resources/518763/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/518763/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Charities: Closures","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the Australian model for payment disputes could help small UK suppliers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL57"
"http://data.parliament.uk/resources/346819","Cabinet Office","false","2015-06-10","<p>All Civil Servants are subject to recruitment checks (including of unspent criminal records) and the provisions of the <em>Civil Service Code. </em>Line managers report concerns about staff, including for example, expressions of support for extremist views, actions or incidents.</p><p>Civil Servants in sensitive roles are subject to national security vetting. Information is checked against records held by the Security Service and the police.</p>","Lord Bridges of Headley",,"2015-06-10T14:36:46.683Z","http://data.parliament.uk/resources/346819/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/346819/answer",,,"53","Cabinet Office","Cabinet Office","2015-05-27","Government Departments: Muslims","2","House of Lords","To ask Her Majesty’s Government whether employment in government departments has been given to Muslims with links to Islamic extremist groups.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL57"
"http://data.parliament.uk/resources/57584","Foreign and Commonwealth Office","false","2014-06-12","<p>We have not been able to assess the veracity of reports that Joseph Kony and senior members of the Lords Resistance Army are hiding in a Sudanese-controlled area of a disputed enclave bordering the Central African Republic. However, we are aware of reports that local authorities in south-eastern Central African Republic (CAR) have been in contact with a contingent of the Lord's Resistance Army (LRA) who have expressed an interest in surrendering.</p><p>The British Government condemns in the strongest possible terms the atrocities carried out by the LRA. Although much reduced in numbers, the LRA remains an unprincipled, violent threat to civilians in the heart of Africa. The UK has consistently promoted a co-ordinated regional and international approach to defeating the LRA. We continue to encourage the UN and African Union to implement their counter-LRA strategies in full and bring Kony to justice.</p>","Baroness Warsi",,"2014-06-12T11:05:14.9683278Z","http://data.parliament.uk/resources/57584/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/57584/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Lord's Resistance Army","2","House of Lords","To ask Her Majesty's Government what is their assessment of the reports that Joseph Kony and senior members of the Lords Resistance Army are hiding in a Sudanese-controlled area of a disputed enclave bordering the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL57"
