"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1052415/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/887086","Ministry of Housing, Communities and Local Government","false","2018-05-01","<p>In February, Parliament confirmed our settlement for local government which has provided a real terms increase in resources available to local government – £44.3 billion in 2017-18 to £45.1 billion in 2018-19. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels.</p><p>On EU Exit, we are working with local government, and other Government departments, to understand the potential impact on the sector. We will work closely with policy teams from across Whitehall to understand the impact their EU Exit policies will have on the sector, and ensure that they assess and, if appropriate, fund any potential new burdens. The upcoming Spending Review will provide an opportunity to look at funding for local government in the round.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-01T16:12:14.717Z","http://data.parliament.uk/resources/887086/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/887086/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 April 2018 to Question 134929 on Local Government Finance, whether the Government has provided any funding to date to (a) local authorities, (b) combined authorities and (c) elected mayors.","false","Biography information for Jo Platt","Leigh","Jo Platt","136856"
"http://data.parliament.uk/resources/887088","Ministry of Housing, Communities and Local Government","false","2018-04-27","<p>The Department itself does not monitor the compliance of organisations with Building Regulations' requirements. The responsibility for monitoring compliance with all aspects of the Building Regulations, including Part M, rests with the building control bodies - local authorities or approved inspectors. They cannot give a compliance certificate to building work until they are satisfied that all relevant requirements have been complied with.</p>","Esher and Walton","Dominic Raab",,"2018-04-27T11:08:21.517Z","http://data.parliament.uk/resources/887088/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/887088/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to monitor the compliance of organisations and companies with their duty to provide accessible toilets under Document M of the 2010 Buildings Regulations 2010; and if he will make an assessment of the adequacy of those provisions in respect of that duty.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136655"
"http://data.parliament.uk/resources/887093","Ministry of Housing, Communities and Local Government","false","2018-04-27","<p>My Department will continue to work with local government to plan for a number of EU exit scenarios and will carefully consider the opportunities and issues which may arise. We also work closely with policy teams from across Whitehall to understand the impact their EU Exit policies will have on the sector, and ensure that they assess and, if appropriate, fund any potential new burdens. The Spending Review will provide an opportunity to look at the funding for local government in the round.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-27T13:59:18.487Z","http://data.parliament.uk/resources/887093/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/887093/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with local authorities on funding for local government after the UK leaves the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","136658"
"http://data.parliament.uk/resources/886142","Ministry of Housing, Communities and Local Government","false","2018-04-27","<p>The Department is currently considering the contents of the ONS consultation Initial View on Census 2021 Output Content Design and have not made any representations at this time. The consultation closes on 23 May 2018.</p>","Esher and Walton","Dominic Raab",,"2018-04-27T11:09:30.297Z","http://data.parliament.uk/resources/886142/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/886142/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations his Department has made as part of the ONS consultation Initial View on Census 2021 Output Content Design in respect of calculating population growth for local plan purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","136337"
"http://data.parliament.uk/resources/886144","Ministry of Housing, Communities and Local Government","false","2018-04-24","<p>In our response to the call for evidence on improving the home buying and selling process, Government has committed to working with the National Trading Standards Estate Agency Team to strengthen enforcement of the existing regulatory framework for estate agents with a focus on ensuring all agents comply with consumer protection regulations. We will also launch a consultation on creating a mandatory professional qualification for estate agents in due course.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-04-24T16:32:10.123Z","http://data.parliament.uk/resources/886144/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/886144/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Estate Agents: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps her Department is taking to regulate estate agents.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136339"
"http://data.parliament.uk/resources/886164","Ministry of Housing, Communities and Local Government","false","2018-05-01","<p>The Department has been in contact with all local authorities in England about high rise residential buildings and cladding as part of its Building Safety Programme. Information being collected through this exercise is set out in monthly data releases which are published at <a href="https://www.gov.uk/guidance/building-safety-programme#data-on-the-building-safety-progamme" target="_blank">https://www.gov.uk/guidance/building-safety-programme#data-on-the-building-safety-progamme</a>. The issue of mould was raised at an earlier time with the Department and general advice on Building Regulations would have been provided.</p>","Esher and Walton","Dominic Raab",,"2018-05-01T12:21:32.933Z","http://data.parliament.uk/resources/886164/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/886164/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/886164/answer/previousversion/53574","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Fire Prevention: Preston","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 April 2018 to Question 134374 on Fire Prevention: Preston, what discussions his Department has had with Preston City Council on the external cladding installed on the exterior of properties in the (a) Fishwick, (b) St Matthews and (c) Town Centre wards under the Community Energy Saving Programme; and whether that cladding has made properties unsafe to reside in due to risk of fire or mould.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","136359"
"http://data.parliament.uk/resources/886231","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136427 ; 136428","2018-04-23T15:27:18.547Z","http://data.parliament.uk/resources/886231/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/886231/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department has changed the lower parameter of a population of 300,000 for a unitary authority from being set only in guidance to being a requirement; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136426"
"http://data.parliament.uk/resources/886232","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136426 ; 136428","2018-04-23T15:27:18.69Z","http://data.parliament.uk/resources/886232/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/886232/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) reasons and (b) evidential basis are for the threshold of a population of 300,000 being chosen as a requirement for unitary authorities.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136427"
"http://data.parliament.uk/resources/886233","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136426 ; 136427","2018-04-23T15:27:18.74Z","http://data.parliament.uk/resources/886233/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/886233/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the implications for other unitary authorities of its requirement for the population of a unitary council at a minimum being substantially in excess of 300,000.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136428"
