"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140850","Treasury","false","2019-07-24","<p>The government recognizes how important an issue childcare is to families with young children and we’re taking action to help people with the cost of living. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. Spending decisions beyond 2019/20 will be considered in full at the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-07-24T10:33:16.297Z","http://data.parliament.uk/resources/1140850/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1140850/answer",,,,,"14","Treasury","Treasury","2019-07-22","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps in the forthcoming spending review to ensure that funding levels for childcare keep pace with the rising cost of living.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","280124"
"http://data.parliament.uk/resources/1139894","Department for Work and Pensions","false","2019-09-02","<p>Our Universal Credit Claimant Survey, found that 98 per cent of claimants have internet access and did claim online, and the majority of those said they found the claim process overall to be straightforward. This can be accessed at:<a href="https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey" target="_blank">https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey</a></p><p>All Jobcentre Plus offices across the country have Wi-Fi and computers available for claimants to access the internet. For those that are still unable to access or use digital services, or are not able to travel, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline. In exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p><p>The Work Coach or Case Manager supporting the claimant can inform them of how their award is calculated and the breakdown of their deductions and, where needed, can provide this in writing.</p><p> </p>","Colchester","Will Quince","2019-09-02T14:45:47.007Z","http://data.parliament.uk/resources/1139894/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1139894/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 July 2019 to Question 275662, what provision her Department makes for claimants who do not have access to the internet and are unable to check how their award is calculated and a breakdown of what deductions are being made.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278343"
"http://data.parliament.uk/resources/1139898","Department for Work and Pensions","false","2019-07-22","<p>The Department takes benefit fraud very seriously and ensures that all cases are investigated thoroughly.</p><p> </p><p>If a claimant has been the victim of fraud, and has not benefitted financially in any way, they will not be asked to repay the money. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>The Department remains committed to tackling the issue of fraudulent Universal Credit advance claims. We have set up a dedicated team of investigators to work on advances fraud cases, released a campaign on social media to raise awareness and remind people of the importance of safeguarding their identity and have been working with Social Media sites to shut down pages which promote this fraud, having shut down 52 so far.</p><p /><p>If any claimant has concerns about the safety of their personal information, they should speak to a member of Jobcentre staff or get help from Action Fraud.</p>","Reading West","Alok Sharma","2019-07-22T14:46:55.117Z","http://data.parliament.uk/resources/1139898/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1139898/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 July 2019 to Question 275665 on universal credit: fraud, what recourse is available to people who without their full knowledge have had their information used to make a fraudulent claim.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278344"
"http://data.parliament.uk/resources/1139900","Department for Work and Pensions","false","2019-09-05","<p>The Department takes the prevention of fraud extremely seriously. Part of its strategy includes ensuring Universal Credit transactions are secure, including tackling loopholes fraudsters may seek to exploit, which sadly can target some of our most vulnerable claimants.</p><p>It is, however, important to recognise that the vast majority of advances on Universal Credit are legitimate and ensure those in need of financial support get the help they need during their transition to Universal Credit.</p><p>All claims where fraud may have been committed are investigated. We are committed to the use of penalties such as prosecutions and tough financial penalties, where appropriate, to discourage this fraudulent behaviour. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p>Additionally, we have a dedicated team of investigators to address this issue, and are working with Social Media sites to shut down posts which promote this fraud. The Department also operates a policy of explicit consent to help reduce the risk of fraud by ensuring that our claimants’ data is kept safe from unscrupulous organisations and individuals.</p><p>The Department is also raising awareness of this issue through a campaign being run on social media to remind people of the importance of safeguarding their identity. We have also been working to further improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff and guidance has been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p>","Hexham","Guy Opperman","2019-09-05T10:48:17.183Z","http://data.parliament.uk/resources/1139900/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1139900/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 July 2019 to Question 275665 on universal credit: fraud, what steps her Department is taking to close a loophole in the online application process which enables people to make an application and claim an advance using another person’s information.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278345"
"http://data.parliament.uk/resources/1139908","Ministry of Justice","false","2019-07-22","<p>Her Majesty’s Prison and Probation Service (HMPPS) introduced a Management Information System alongside the new education contracts in April this year to help collect a range of data for prison education including information on all new prisoners screened for learning difficulties and/or disabilities on reception to prison. Following this, for those who go into learning and where screening indicates an issue, education suppliers will assess them to ensure the right adaptations and support arrangements are put in place (including for maths and English delivery).</p><p> </p><p>The new system is still being embedded across the prison estate. I will therefore write to the Hon</p><p>Member with the information once the data requested is verified and becomes available. A copy</p><p>of my letter will also be placed in the Library.</p><p> </p><p>I can assure the Hon Member that prisoners continue to be screened for learning difficulties and/or disabilities on reception into prison using existing paper-based systems.</p><p> </p>","South Swindon","Robert Buckland","2019-07-22T15:50:29.95Z","http://data.parliament.uk/resources/1139908/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1139908/answer",,,,,"54","Justice","Justice","2019-07-17","Prisoners: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 March 2019 to Question 231895, whether prison governors have assessed all new prisoners for learning difficulties and/or disabilities on reception since April 2019; and what proportion of the new prison population has been identified as having learning difficulties or disabilities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278346"
"http://data.parliament.uk/resources/1139910","Department for Education","false","2019-07-24","<p>The government is committed to improving the outcomes of care leavers. To support this, in March 2019, the department published a set of principles to guide the higher education sector on improving care leavers’ access and participation. A copy of the principles is available at the following link: <a href="https://mycovenant.org.uk/featured-signatories/educational/" target="_blank">https://mycovenant.org.uk/featured-signatories/educational/</a>.</p><p> </p><p>As part of its drive to galvanise the support that wider civil society can provide to support care leavers, the government has launched the Care Leaver Covenant. This asks organisations from the public, private and voluntary sectors, including higher education providers, to commit to help care leavers to successfully transition from care to independence, by setting out clearly what support they can offer.</p><p> </p><p>17 higher education providers have already signed the covenant and published their offers on the covenant website: <a href="https://mycovenant.org.uk/offers/educational/" target="_blank">https://mycovenant.org.uk/offers/educational/</a>.</p><p> </p><p>We want all higher education providers to work with Spectra First (the delivery partner appointed by the department to promote the covenant), which provides support in developing offers, with a view to them signing the covenant. To support this, we are organising a workshop with Universities UK and Spectra First in September, for higher education providers who are yet to sign. The event will make clear why they should support care leavers and provide examples of best practice on how they can do this.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:27:48.793Z","http://data.parliament.uk/resources/1139910/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139910/answer",,,,,"60","Education","Education","2019-07-17","Higher Education: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help increase the number of care leavers (a) accessing and (b) completing a higher education award.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278347"
"http://data.parliament.uk/resources/1139912","Department for Education","false","2019-07-24","<p>The Department has not made a comparative assessment of the attainment of children whose families receive universal credit with all school-aged children. The relevant data to make an accurate assessment at this point in time is not available, but, data matching between the Department for Education and the Department for Work and Pensions for research and statistics purposes is ongoing and as developments complete, work of this kind will become possible in future.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-24T11:35:29.727Z","http://data.parliament.uk/resources/1139912/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1139912/answer",,,,,"60","Education","Education","2019-07-17","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment his Department has made of the attainment of children whose family receive universal credit with all school-aged children.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278348"
"http://data.parliament.uk/resources/1139913","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Department does not record correspondence to the level of detail requested.</p><p>The Government has undertaken a number of measures to tackle the challenges faced by tenants, including older renters. These include banning unfair letting fees and capping deposits with the Tenant Fees Act 2019, empowering tenants who are paying rent for unfit properties to take action against their landlords and get compensation through the Homes (Fitness for Human Habitation) Act 2018, and making £20 million available through the Private Rented Sector Access Fund to enable better access and sustainment of tenancies for people who are, or at risk of becoming, homeless.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T13:57:51.743Z","http://data.parliament.uk/resources/1139913/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1139913/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Private Rented Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received from pensioners on the challenges they have faced when renting a home from a private landlord.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278349"
"http://data.parliament.uk/resources/1139915","Department for Education","false","2019-07-23","<p>Local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents, or parents who are studying or training for employment, for children aged to 14 (or up to 18 for disabled children).</p><p>Since 2011, every local authority has also been under a duty to provide a range of short breaks for disabled children and their families. Responsibility for funding short breaks rests with local authorities. They are best placed and have the freedom to decide how to deliver services, target their resources and priorities and be flexible to meet the local needs of disabled children and young people.</p><p>Tax-free childcare was introduced in 2017 to support families with the costs of childcare, for which 1.6 million families are eligible. For every £8 that parents pay into an online account, the government pays £2 – up to a maximum contribution of £2,000 per child each year, for children aged up to 12. Parents of disabled children receive extra support (worth up to £4,000 per child, for each year and until their child is 17) which can be used to pay for childcare provision both during term time and in school holidays.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-23T17:19:27.793Z","http://data.parliament.uk/resources/1139915/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139915/answer",,,,,"60","Education","Education","2019-07-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assistance is available to parents of disabled children who need additional childcare during the school summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278350"
"http://data.parliament.uk/resources/1139917","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The Government is committed to helping people make good financial decisions, establishing the Money and Pensions Service to provide free support and guidance on all aspects of people’s financial lives. It has increased funding for the provision of debt advice in each of the past two years rising to almost £56million this year in England, which will deliver 560,000 debt advice sessions.</p><p> </p><p>Where individuals do get into problem debt the government has announced it will deliver its manifesto commitment for a Breathing Space scheme, which will protect debtors from creditor action, help them get professional advice on their debt problems, and enable them to find an appropriate and sustainable debt solution.</p><p> </p><p>The regional personal insolvency rate increased in 2018, driven mainly by individual voluntary arrangements (IVAs), with all regions following the national trend.</p><p> </p><p>Historically, males had a higher rate of insolvencies per 10,000 adults than females, but the gender gap noticeably narrowed from 2009 onwards and, by 2014, females began to have higher insolvency rates than males. This change coincided with a decline in the number of bankruptcies (where males have a higher rate of insolvency), the introduction and growth in the number of debt relief orders (where the rate for women is higher), and the narrowing and subsequent reversal of the gender gap for IVAs.</p><p> </p><p>The latest data providing a breakdown of individual insolvencies can be found in Individual Insolvencies by Location, Age and Gender, England and Wales, 2018; released on 17th July 2019 on the GOV.UK website.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-23T15:12:07.45Z","http://data.parliament.uk/resources/1139917/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139917/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1139917/answer/previousversion/130462","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent insolvency; and what assessment he has made of the disparity in insolvency rates between (a) regions of England and Wales and (b) men and women.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278351"
