"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/943380","Foreign and Commonwealth Office","false","2018-08-01","<p>Our consular staff do not conduct formal assessments of prison conditions as they are not a monitoring body. A detained British national can contact our Embassy with any concerns about prison conditions and impact on their welfare. Consular staff will then raise these concerns directly with the appropriate authorities.</p><p>The prisons in Turkey have a set procedure to ensure detainees have regular contact with friends and family. Detainees are allowed visits from friends and family following a request in advance through our Embassy. Detainees can apply for immediate family members to be placed on a telephone list so that they can call them regularly. They can also send and receive letters or faxes.</p>","Lord Ahmad of Wimbledon","2018-08-01T15:24:18.037Z","http://data.parliament.uk/resources/943380/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/943380/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Turkey: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 July (HL8831), what assessment they have made of (1) the prison conditions in which British nationals are held in Turkey, and (2) those prisoners' ability to communicate regularly with family and friends in the UK.","false","Biography information for Lord Patten","Lord Patten","HL9596"
"http://data.parliament.uk/resources/943381","Foreign and Commonwealth Office","false","2018-08-01","<p>​We are not aware of any such representations.</p>","Lord Ahmad of Wimbledon","2018-08-01T12:18:49.583Z","http://data.parliament.uk/resources/943381/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/943381/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Turkey: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 July (HL9039), whether they have received representations from British faith groups seeking to open buildings for worship in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL9597"
"http://data.parliament.uk/resources/932065","Department for International Trade","false","2018-07-10","<p>Supporting businesses to invest overseas and reach their full potential is an important priority for the Department as we strive to create a global and outward-looking economy. We realise that business continuity and business security also need to be addressed.</p><p> </p><p>The Department for International Trade (DIT) advises UK businesses considering entering the Turkish market, and established UK investors in Turkey, on an individual basis, alongside our strategic business delivery partner, the British Chamber of Commerce in Turkey.</p><p> </p><p>DIT offers a range of practical support to businesses, who may contact the Department’s staff to talk about their specific requirements, including business security and continuity matters. Country-specific advice is also available on the <a href="http://www.gov/" target="_blank">www.gov</a>.uk or <a href="http://www.great.gov.uk/" target="_blank">www.great.gov.uk</a> websites.</p>","Baroness Fairhead","2018-07-10T11:36:57.257Z","http://data.parliament.uk/resources/932065/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/932065/answer",,,"202","International Trade","International Trade","2018-06-27","Overseas Investment: Turkey","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead (HL8303), whether the advice to UK businesses considering the Turkish market and established UK investors in Turkey includes information on business security and business continuity matters.","false","Biography information for Lord Patten","Lord Patten","HL9038"
"http://data.parliament.uk/resources/932066","Foreign and Commonwealth Office","false","2018-07-10","<p>In order for religious groups to establish new places of worship in Turkey they must apply to the Turkish government for them to be legally recognised as places of worship. If constructing a new building as a place of worship, religious groups must first apply for permission from the municipality to do so. It is against the law to hold religious services at a location not recognized by the government as a place of worship; the government may fine or close the venues of those violating the law.</p>","Lord Ahmad of Wimbledon","2018-07-10T16:06:16.67Z","http://data.parliament.uk/resources/932066/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/932066/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-27","Turkey: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon (HL8304), whether British Christians and Jews may set up new public buildings for their worship in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL9039"
"http://data.parliament.uk/resources/928178","Foreign and Commonwealth Office","false","2018-07-03","<p>As of May 2018, 41 British nationals are detained in Turkey. We are providing consular assistance as necessary. However we do not hold specific data on the longest, shortest and average length of each sentence being served. The data we hold does not provide a breakdown of sentencing information for individual cases.</p>","Lord Ahmad of Wimbledon","2018-07-03T16:15:16.047Z","http://data.parliament.uk/resources/928178/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/928178/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-20","Turkey: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 June (HL8302), of the 41 British nationals detained in Turkey, what is (1) the longest, (2) the shortest, and (3) the average length of, sentence being served.","false","Biography information for Lord Patten","Lord Patten","HL8831"
"http://data.parliament.uk/resources/917777","Foreign and Commonwealth Office","false","2018-06-18","<p>It is our understanding that British visitors to Turkey are free to worship as they please, regardless of which faith they belong to. We expect Turkey to uphold the right to freedom of religion or belief for Turkish citizens and foreign visitors alike. The Turkish constitution provides for freedom of conscience and religion, and President Erdogan publicly reiterated his commitment to those values at the beginning of this year.</p>","Lord Ahmad of Wimbledon","2018-06-18T16:08:45.22Z","http://data.parliament.uk/resources/917777/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/917777/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-05","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Turkey about the freedom of Christian worship by British visitors.","false","Biography information for Lord Patten","Lord Patten","HL8371"
"http://data.parliament.uk/resources/917778","Ministry of Housing, Communities and Local Government","false","2018-06-14","<p>35 billing authorities in England did not apply a council tax premium in 2017-18 on homes that have been empty for two years or more – which is the latest year for which data is available centrally (see table below). Some of these authorities may have introduced the premium in 2018-19. Of the 291 billing authorities that applied a premium in 2017-18, three applied premiums at less than the 50% rate. These are Harrogate (25%), Richmondshire (10%) and Rutland (10%)</p><table><tbody><tr><td><p><strong>Billing authorities that did not apply a council tax empty homes premium in 2017-18</strong></p></td></tr><tr><td><p>Amber Valley</p></td></tr><tr><td><p>Blaby</p></td></tr><tr><td><p>Bolsover</p></td></tr><tr><td><p>Bromley</p></td></tr><tr><td><p>Bromsgrove</p></td></tr><tr><td><p>Broxbourne</p></td></tr><tr><td><p>Castle Point</p></td></tr><tr><td><p>Cheltenham</p></td></tr><tr><td><p>Chiltern</p></td></tr><tr><td><p>City of London</p></td></tr><tr><td><p>Corby</p></td></tr><tr><td><p>Derbyshire Dales</p></td></tr><tr><td><p>Dover</p></td></tr><tr><td><p>Forest of Dean</p></td></tr><tr><td><p>Gloucester</p></td></tr><tr><td><p>Gosport</p></td></tr><tr><td><p>Hambleton</p></td></tr><tr><td><p>Harborough</p></td></tr><tr><td><p>Hinckley &amp; Bosworth</p></td></tr><tr><td><p>Isles of Scilly</p></td></tr><tr><td><p>New Forest</p></td></tr><tr><td><p>North East Derbyshire</p></td></tr><tr><td><p>North Lincolnshire UA</p></td></tr><tr><td><p>North Somerset UA</p></td></tr><tr><td><p>North Tyneside</p></td></tr><tr><td><p>North West Leicestershire</p></td></tr><tr><td><p>Redditch</p></td></tr><tr><td><p>Ribble Valley</p></td></tr><tr><td><p>Rushcliffe</p></td></tr><tr><td><p>Tendring</p></td></tr><tr><td><p>Tewkesbury</p></td></tr><tr><td><p>Westminster</p></td></tr><tr><td><p>Winchester</p></td></tr><tr><td><p>Wyre</p></td></tr><tr><td><p>Wyre Forest</p></td></tr></tbody></table>","Lord Bourne of Aberystwyth","2018-06-14T16:49:18.377Z","http://data.parliament.uk/resources/917778/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/917778/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Empty Property: Council Tax","2","House of Lords","To ask Her Majesty's Government which local authorities in England have yet to take up the opportunity to apply a council tax premium of 50 per cent on unoccupied homes.","false","Biography information for Lord Patten","Lord Patten","HL8372"
"http://data.parliament.uk/resources/917779","Ministry of Housing, Communities and Local Government","false","2018-06-12","<p>Statistics on vacant dwellings in England and in each local authority district are published in the Ministry’s live table 615 (attached) which is available at the following link. This table shows the annual total numbers of empty homes and those vacant longer than six months and also vacants in the local authority, housing association and other public sector tenures.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>The number of long-term vacant dwellings across England remains lower than when records began.</p>","Lord Bourne of Aberystwyth","2018-06-12T16:36:01.243Z","http://data.parliament.uk/resources/917779/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/917779/answer","180607 Live table 615 HL8373.xlsx","Table 615","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Empty Property","2","House of Lords","To ask Her Majesty's Government whether they have any plans to publish regularly the numbers of unoccupied homes in each English local authority area.","false","Biography information for Lord Patten","Lord Patten","HL8373"
"http://data.parliament.uk/resources/916594","Department for Environment, Food and Rural Affairs","false","2018-06-18","<p>The UK has robust controls in place to protect against tree pest and disease threats. These include being the most prolific user of the EU Protected Zone system, comprehensive official inspections and surveillance, and a statutory notification scheme for certain tree species imported from the EU. Horizon scanning for new and emerging threats associated with tree imports is carried out continuously and the results are considered monthly by all UK Plant Health Authorities, facilitated by Defra’s Plant Health Risk Group. The UK Plant Health Risk Register is the principal screening tool used for this purpose and all outputs are published. The Register now has over 1000 entries, informing decision making and prioritisation in relation to tree health threats. We also contribute to a similar process at EU level and legislation is updated on a frequent basis, to protect against new and revised threats.</p>","Lord Gardiner of Kimble","2018-06-18T12:11:31.283Z","http://data.parliament.uk/resources/916594/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/916594/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-04","Trees: Import Controls","2","House of Lords","To ask Her Majesty's Government what is their assessment of the controls on imports of trees to prevent the introduction of tree diseases; and when they last reviewed such controls.","false","Biography information for Lord Patten","Lord Patten","HL8300"
"http://data.parliament.uk/resources/916595","Department for Environment, Food and Rural Affairs","false","2018-06-18","<p>While there is no comprehensive database which records all tree diseases within individual countries, the UK Plant Health Risk Register has 347 entries of pests and diseases which are present in Europe, but not in the UK, of which 126 are known to affect either coniferous or broadleaved trees or both.</p>","Lord Gardiner of Kimble","2018-06-18T12:14:31.817Z","http://data.parliament.uk/resources/916595/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/916595/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-04","Trees: Diseases","2","House of Lords","To ask Her Majesty's Government which countries in mainland Europe, if any, have tree diseases not present in the UK.","false","Biography information for Lord Patten","Lord Patten","HL8301"
