"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017186","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The department does not hold any information on the number or proportion of people in the UK or England who are vegan.</p>","Macclesfield","David Rutley","2018-12-04T11:00:25.533Z","http://data.parliament.uk/resources/1017186/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1017186/answer",,,"http://data.parliament.uk/resources/1017186/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Veganism","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department holds information on the proportion of people in (a) England and (b) the UK who are vegan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197367"
"http://data.parliament.uk/resources/1017263","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The Government has already outlined plans to introduce a new approach to farming support in England based on public money for public goods. The Government will maintain stability for farmers by phasing out Direct Payments in England over a seven year agricultural transition period starting in 2021. Decisions about overall levels of future funding for agriculture will be taken by the Government, drawing on representatives from the devolved administrations and will reflect the Government’s aim of securing a better future for UK agriculture and for the environment.</p>","Camborne and Redruth","George Eustice","2018-12-04T10:58:28.917Z","http://data.parliament.uk/resources/1017263/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1017263/answer",,,"http://data.parliament.uk/resources/1017263/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Farmers: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the Government's plans on funding for farmers who are currently in receipt of funding from the Common Agricultural Policy after 2021.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197397"
"http://data.parliament.uk/resources/1017265","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>As an independent coastal state for the first time in over 40 years, access to UK waters will be on our terms, under our control and for the benefit of UK fishermen.</p><p> </p><p>The Fisheries Bill includes proposals for the powers needed as a coastal state. This includes powers for the UK Government and devolved administrations to implement international agreements reached on access to UK waters, and to set fishing opportunities (principally quota).</p>","Camborne and Redruth","George Eustice","2018-12-04T11:03:36.467Z","http://data.parliament.uk/resources/1017265/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1017265/answer",,,"http://data.parliament.uk/resources/1017265/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has to ensure the UK has control over fisheries policy in UK waters after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197398"
"http://data.parliament.uk/resources/1014999","Department of Health and Social Care","false","2018-12-04","<p>The following table outlines the number of new diagnoses of bladder cancer in each of the last five years for which data are available.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Males</p></td><td><p>Females</p></td><td><p>Total</p></td></tr><tr><td><p>2012</p></td><td><p>6,554</p></td><td><p>2,491</p></td><td><p>9,045</p></td></tr><tr><td><p>2013</p></td><td><p>6,473</p></td><td><p>2,457</p></td><td><p>8,930</p></td></tr><tr><td><p>2014</p></td><td><p>6,346</p></td><td><p>2,302</p></td><td><p>8,648</p></td></tr><tr><td><p>2015</p></td><td><p>6,231</p></td><td><p>2,361</p></td><td><p>8,592</p></td></tr><tr><td><p>2016</p></td><td><p>6,111</p></td><td><p>2,326</p></td><td><p>8,437</p></td></tr></tbody></table><p>Source: Cancer registration statistics, England; 2016: Final</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/conditionsanddiseases/datasets/cancerregistrationstatisticscancerregistrationstatisticsengland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/conditionsanddiseases/datasets/cancerregistrationstatisticscancerregistrationstatisticsengland</a></p>","Winchester","Steve Brine","2018-12-04T11:23:24.273Z","http://data.parliament.uk/resources/1014999/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1014999/answer",,,"http://data.parliament.uk/resources/1014999/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Bladder Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have had bladder cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195586"
"http://data.parliament.uk/resources/1015000","Cabinet Office","false","2018-12-03","<p><strong><em> </em></strong></p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-03T16:16:47.717Z","http://data.parliament.uk/resources/1015000/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1015000/answer","PQ 195587.pdf","UKSA response ","http://data.parliament.uk/resources/1015000/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-26","Perinatal Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many still-births there have been in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195587"
"http://data.parliament.uk/resources/1015001","Department of Health and Social Care","false","2018-12-03","<p>This information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:20:25.613Z","http://data.parliament.uk/resources/1015001/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015001/answer",,,"http://data.parliament.uk/resources/1015001/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people (a) under 30, (b) between 30 and 60 and (c) over 60 and who are (i) male and (ii) female and have had depression and anxiety in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195588"
"http://data.parliament.uk/resources/1015002","Department of Health and Social Care","false","2018-12-03","<p>In the United Kingdom, strict regulatory controls govern the sale, supply, manufacture, distribution and advertising of medicinal products.</p><p> </p><p>Although no fatalities in the UK have been attributed to a falsified medicine sourced from the UK regulated supply chain, the potential threat to patient health is recognised and taken seriously across Government.</p><p> </p><p>No incidents of a falsified medicine reaching a patient through the regulated supply chain have been recorded since 2009. However, if such an incidence occurs, the Medicines and Healthcare products Regulatory Agency (MHRA) has strategies in place to ensure immediate and proportionate action is taken, including a thorough investigation and withdrawal of the medicines from circulation.</p><p> </p><p>The majority of illegal activity involving medicines takes place online and MHRA efforts to tackle this are focussed both on the supply and demand. The MHRA has arrangements in place with Border Force to seize illegally imported medicines on entry into the UK and works with the Internet service industry to close websites operating outside of legal requirements.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:17:36.917Z","http://data.parliament.uk/resources/1015002/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015002/answer",,,"http://data.parliament.uk/resources/1015002/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Drugs: Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the provision and sale of fake medicines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195589"
"http://data.parliament.uk/resources/1015011","Department for International Development","false","2018-11-30","<p>Ensuring access for all to quality essential health and nutrition services is critical to increasing life expectancy and leaving no one behind. DFID assists countries to strengthen their health systems to ensure access to quality health services, medicines, and other essential commodities; save lives and improve women’s and children’s health, including sexual and reproductive health and rights; protect communities from health threats such as disease outbreaks and antimicrobial resistance; prevent and treat malnutrition; and tackle diseases such as HIV, tuberculosis and malaria that cause death and disability. As the second largest donor to the Global Fund, our funding contributed to the distribution of 197 million mosquito nets and the treatment of 108 million cases of malaria in 2017. Our investment to Gavi between 2016 and 2020 will vaccinate 76m children and save 1.4m lives.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-30T16:33:32.587Z","http://data.parliament.uk/resources/1015011/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1015011/answer",,,"http://data.parliament.uk/resources/1015011/answer",,,,,"20","International Development","International Development","2018-11-26","Developing Countries: Life Expectancy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase the life expectancy of people in deprived regions throughout the world.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195598"
"http://data.parliament.uk/resources/1012274","Ministry of Justice","false","2018-11-30","<p>In most cases a standard determinate sentence will be imposed by the court and such offenders will serve the first half of their sentence in prison and the second half in the community on licence. Under the Offender Rehabilitation Act 2014 we extended supervision on licence to approximately 40,000 offenders each year who are released from short custodial sentences who did not previously receive statutory support from probation after release. Providing supervision and support to this group of offenders – which includes some of the most prolific individuals, who are often leading chaotic lives – is the right thing to do if we are to reduce reoffending.</p><p> </p><p>In cases where an offender has been convicted of a sexual or violence offence, the court may impose an indeterminate sentence or, where an offender is considered “dangerous”, an extended determinate sentence. Indeterminate sentenced prisoners are released on licence at the discretion of the Parole Board, whilst some extended sentenced prisoners may also be released at the Board’s discretion. The Parole Board may only direct the release of an offender if satisfied they do not pose a risk to the safety of the public.</p><p> </p><p>Offenders on licence must comply with a strict set of conditions. If any offender breaches their licence conditions, they are liable to be recalled immediately to prison. However, the aim is always to support offenders to complete their licence successfully.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-30T16:05:38.8Z","http://data.parliament.uk/resources/1012274/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1012274/answer",,,"http://data.parliament.uk/resources/1012274/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1012274/answer/previousversion/88312","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-22","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of sentences involving parole in addressing reoffending.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194631"
"http://data.parliament.uk/resources/1012281","Department of Health and Social Care","false","2018-11-30","<p>Public Health England has not issued any recent guidance to general practitioners on advising patients to increase their intake of vitamins.</p>","Winchester","Steve Brine","2018-11-30T11:01:12.183Z","http://data.parliament.uk/resources/1012281/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1012281/answer",,,"http://data.parliament.uk/resources/1012281/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","Vitamins","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent guidance his Department has issued to GPs on advising patients to increase their intake of vitamins.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194632"
