"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1105778","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The supply of the substance formaldehyde to consumers is banned. However, it is not restricted in articles such as MDF panels. Under the Construction Products Regulation, MDF manufactured in Europe must be labelled to European standards ‘E1’ or ‘E2’. 95% of EU companies comply voluntarily with the ‘E1’ standard, meeting World Health Organisation guidelines.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T18:00:03.307Z","http://data.parliament.uk/resources/1105778/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1105778/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Formaldehyde: Regulation","1","House of Commons","What assessment he has made of the adequacy of the regulations on formaldehyde in domestic environments.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","910082"
"http://data.parliament.uk/resources/1105779","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>Local Authorities have direct responsibility to produce shoreline management plans covering the entire coast of England. These plans provide a long term, sustainable policy framework for local authorities, to manage the risk of coastal change over the next 100 years.</p><p> </p><p>Government is working closely with coastal authorities on a review of shoreline management plans to ensure they are up to date and using the best evidence. Schemes within the current capital investment programme to 2021 benefit from £1.2 billion of investment in coastal erosion and sea flooding projects which will better protect over 170,000 properties.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T17:02:11.043Z","http://data.parliament.uk/resources/1105779/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1105779/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Coastal Erosion and Floods","1","House of Commons","What steps he is taking to tackle coastal erosion and flooding.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","910084"
"http://data.parliament.uk/resources/1105780","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>An assessment of England’s municipal waste treatment capacity – including incineration with energy recovery – was set out in the Resources and Waste Strategy and the associated Evidence Annex published in December 2018. Existing operational capacity is sufficient to treat around 36% of municipal residual waste at current levels. While energy from waste plays an important role in diverting waste from landfill, our emphasis is on greater waste prevention, re-use or recycling.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T17:59:12.64Z","http://data.parliament.uk/resources/1105780/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1105780/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Incinerators","1","House of Commons","What recent assessment he has made of the adequacy of waste incineration capacity.","false","Biography information for John Grogan","Keighley","John Grogan","910085"
"http://data.parliament.uk/resources/1105781","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Government recognises continued action is required, and it is committed to a ‘twin track approach’ of managing water demand, including leakage reduction, and increasing supply, in parallel. The Government’s National Policy Statement for water resources infrastructure, currently undergoing parliamentary scrutiny, will streamline the planning permission process. The Government will also be launching a call for evidence on an ambitious target for per capita consumption in May.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T17:58:24.893Z","http://data.parliament.uk/resources/1105781/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1105781/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Water: Conservation","1","House of Commons","What plans he has to tackle water scarcity.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","910087"
"http://data.parliament.uk/resources/1105782","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Secretary of State meets regularly with colleagues to discuss a wide range of issues on current and potential future trade agreements.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-28T16:55:25.947Z","http://data.parliament.uk/resources/1105782/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1105782/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Trade Agreements: USA","1","House of Commons","What recent discussions he has had with the Secretary of State for International Trade on a potential free trade agreement with the US after the UK leaves the EU.","false","Biography information for Liz Twist","Blaydon","Liz Twist","910088"
"http://data.parliament.uk/resources/1105783","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>Primary responsibility for deer management lies with local landowners. Defra and the Forestry Commission are members of the Deer Initiative Partnership which brings together land management and conservation organisations, with the shared goal of sustainable deer management. The Deer Initiative has produced guidance for deer managers. Defra has not issued specific guidance to the Forestry Commission, which has its own operating procedures for managing deer on the public forest estate.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T17:01:08.437Z","http://data.parliament.uk/resources/1105783/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1105783/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Deer: Conservation","1","House of Commons","What guidance his Department has issued to the Forestry Commission on deer culling.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","910089"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1105399","Scotland Office","false","2019-03-27","<p>This is a devolved matter and both Governments share a determination to fight drink driving. In this case, the UK government has no plans to change the drink driving limits.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-27T15:03:41.443Z","http://data.parliament.uk/resources/1105399/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1105399/answer",,,"2","Scotland","Scotland","2019-03-27","Driving under Influence","1","House of Commons","What discussions he has had with the Scottish Government on harmonising Scottish and English drink-driving laws.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","909983"
