"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695809","Ministry of Justice","false","2024-03-18","<p>I refer the honourable Member for Stockton North to the answer I gave on 19 February 2024 to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-06/13277" target="_blank">13277</a> and the answer I gave on the 23 January 2024 to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-15/9675" target="_blank">9675</a> in relation to the steps being taken to improve timeliness in civil courts.</p><p>Due to the nature of Civil claims, data relating to the number of people awaiting hearing is not held centrally. The time to hearing in relation to the small proportion of civil claims which are defended and proceed to trial is published quarterly: <a href="https://www.gov.uk/government/collections/civil-justice-statistics-quarterly" target="_blank">Civil justice statistics quarterly - GOV.UK.</a></p>","Finchley and Golders Green","Mike Freer","18432 ; 18435","2024-03-18T17:07:24.663Z","http://data.parliament.uk/resources/1695809/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1695809/answer",,,"54","Justice","Justice","2024-03-13","Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time for a first hearing of a civil justice case was in the latest period for which data is available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","18431"
"http://data.parliament.uk/resources/1695810","Ministry of Justice","false","2024-03-18","<p>I refer the honourable Member for Stockton North to the answer I gave on 19 February 2024 to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-06/13277" target="_blank">13277</a> and the answer I gave on the 23 January 2024 to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-15/9675" target="_blank">9675</a> in relation to the steps being taken to improve timeliness in civil courts.</p><p>Due to the nature of Civil claims, data relating to the number of people awaiting hearing is not held centrally. The time to hearing in relation to the small proportion of civil claims which are defended and proceed to trial is published quarterly: <a href="https://www.gov.uk/government/collections/civil-justice-statistics-quarterly" target="_blank">Civil justice statistics quarterly - GOV.UK.</a></p>","Finchley and Golders Green","Mike Freer","18431 ; 18435","2024-03-18T17:07:24.713Z","http://data.parliament.uk/resources/1695810/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1695810/answer",,,"54","Justice","Justice","2024-03-13","Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce the backlog in civil courts; and whether he has set targets to reduce average waiting times by case type.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","18432"
"http://data.parliament.uk/resources/1695811","Ministry of Justice","false","2024-03-18","<p>Average settlement time for claims going through the Official Injury Claim (OIC) portal at the end of February 2024 was 239 days. This can be broken down to 259 days for represented claimants and 115 days for unrepresented claimants. Further information and data on OIC can be found here: <a href="https://www.officialinjuryclaim.org.uk/resources-for-professionals/data/" target="_blank">https://www.officialinjuryclaim.org.uk/resources-for-professionals/data/.</a></p>","Finchley and Golders Green","Mike Freer",,"2024-03-18T17:33:24.073Z","http://data.parliament.uk/resources/1695811/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1695811/answer",,,"54","Justice","Justice","2024-03-13","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the average settlement time is for minor injury claims going through the Official Injury Claim portal.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","18433"
"http://data.parliament.uk/resources/1695812","Ministry of Justice","false","2024-03-18","<p>Part 3 of the Civil Liability Act 2018 (the Act) requires motor insurers in England and Wales to provide the Financial Conduct Authority (FCA) with data on savings arising from its provisions and on how they have been passed on to policy holders. The Act also requires that a report on the savings made must be completed and laid before Parliament by no later than 1 April 2025. The data gathering phase has been completed and the FCA are now working with HM Treasury officials to prepare a report which will be published in line with statutory deadlines.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-18T17:34:31.877Z","http://data.parliament.uk/resources/1695812/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1695812/answer",,,"54","Justice","Justice","2024-03-13","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Over £1 billion savings for motorists as whiplash reforms come into force, published on 31 May 2021, what estimate he has made of the average saving on motor insurance in each of the last three years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","18434"
"http://data.parliament.uk/resources/1695813","Ministry of Justice","false","2024-03-18","<p>I refer the honourable Member for Stockton North to the answer I gave on 19 February 2024 to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-06/13277" target="_blank">13277</a> and the answer I gave on the 23 January 2024 to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-15/9675" target="_blank">9675</a> in relation to the steps being taken to improve timeliness in civil courts.</p><p>Due to the nature of Civil claims, data relating to the number of people awaiting hearing is not held centrally. The time to hearing in relation to the small proportion of civil claims which are defended and proceed to trial is published quarterly: <a href="https://www.gov.uk/government/collections/civil-justice-statistics-quarterly" target="_blank">Civil justice statistics quarterly - GOV.UK.</a></p>","Finchley and Golders Green","Mike Freer","18431 ; 18432","2024-03-18T17:07:24.757Z","http://data.parliament.uk/resources/1695813/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1695813/answer",,,"54","Justice","Justice","2024-03-13","Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many people are waiting for their civil case to be heard by claim type.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","18435"
"http://data.parliament.uk/resources/1690406","Ministry of Justice","false","2024-02-23","<p>The Legal Aid Agency (LAA) frequently reviews market capacity, including the number of duty solicitors on each local duty scheme, to make sure there is adequate access to legal aid services throughout England and Wales. The LAA moves quickly, where issues arise, taking operational actions within its control to secure additional provision and to ensure continuity of legal aid services.</p><p>We publish data on numbers, new joiners, returners, and leavers <a href="https://app.powerbi.com/view?r=eyJrIjoiNjAxNGY2MDUtODU4Yi00NzE4LTgyNzgtMDdjYjAxMDAyZjIyIiwidCI6ImM2ODc0NzI4LTcxZTYtNDFmZS1hOWUxLTJlOGMzNjc3NmFkOCIsImMiOjh9&amp;chromeless=1" target="_blank">here</a>.</p><p>In responding to the Criminal Legal Aid Independent Review, we uplifted most criminal legal aid fee schemes, including the police station fee scheme, by 15%.</p><p>On 29 January, we published a consultation on proposed reforms to the police station fee scheme and the Youth Court where an additional £21.1 million per year has been allocated.</p><p>This increases spend by up to £141 million a year, taking expected criminal legal aid spend to £1.2 billion per year.</p>","Finchley and Golders Green","Mike Freer",,"2024-02-23T11:34:05.953Z","http://data.parliament.uk/resources/1690406/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1690406/answer",,,"54","Justice","Justice","2024-02-20","Legal Aid Scheme: Solicitors","1","House of Commons","To ask the Secretary of State for Justice, what modelling his Department is undertaking to estimate the number of criminal legal aid duty solicitors that will be working over the next five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14860"
"http://data.parliament.uk/resources/1690407","Ministry of Justice","false","2024-02-23","<p>Ministry of Justice Ministers and the Legal Aid Agency meet regularly to discuss matters pertaining to criminal legal aid, including the duty solicitor scheme.</p><p>In September 2022, we uplifted most criminal legal aid fee schemes by 15%. This includes a 15% increase to the police station scheme and the magistrates’ court scheme, which includes youth court work.</p><p>On 29 January, we published a consultation on proposed reforms to the police station fee scheme and the Youth Court where an additional £21.1 million per year has been allocated.</p><p>The increases we have implemented, alongside longer-term reforms, mean that criminal legal aid spending is expected to be up to £1.2 billion per year.</p><p>We are unaware of any duty schemes unable to provide coverage 24 hours a day, 365 days a year either on an ongoing basis or as an isolated instance.</p>","Finchley and Golders Green","Mike Freer",,"2024-02-23T11:35:39.98Z","http://data.parliament.uk/resources/1690407/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1690407/answer",,,"54","Justice","Justice","2024-02-20","Legal Aid Scheme: Solicitors","1","House of Commons","To ask the Secretary of State for Justice, if he will have discussions with the Legal Aid Agency on the effectiveness of the duty solicitor scheme at providing duty solicitor coverage 24 hours a day, 365 days a year; and what data his Department holds on the number of schemes that are unable to provide this level of coverage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14861"
"http://data.parliament.uk/resources/1690408","Ministry of Justice","false","2024-02-23","<p>The Legal Aid Agency (LAA) is responsible for commissioning legal aid services in England and Wales. The LAA manages capacity in a number of ways. The LAA’s network of regional contract managers located throughout England and Wales provide intelligence-led information based on contact with legal aid service providers.</p><p>In addition, the LAA frequently reviews market capacity, including the number of duty solicitors on each local duty scheme, to make sure there is adequate access to legal aid services throughout England and Wales. The LAA shares information about provider capacity to support policy development via a number of fora, including via the Criminal Legal Aid Advisory Board (CLAAB).</p><p>The LAA moves quickly, where issues arise, taking operational actions within its control to secure additional provision and to ensure continuity of legal aid services.</p><p>Provision under the duty scheme is demand led based on the individual factors for each local duty scheme and the needs of local courts and police. Anyone who is arrested and interviewed by the police is offered a duty solicitor irrespective of their financial means. Effective coverage is achieved where all duty schemes have a sufficient number of duty solicitors to cover the available rota slots. The LAA has arrangements in place to ensure all duty rotas have cover 24 hours a day, 365 days a year.</p><p>Information about the number of legal aid providers contracted to provide services, as well as details of numbers of duty solicitors across all schemes, are published as part of the LAA’s statistics at: <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-january-to-march-2023/legal-aid-statistics-england-and-wales-bulletin-jan-to-mar-2023#legal-aid-providers" target="_blank">Legal aid statistics England and Wales bulletin Jan to Mar 2023 - GOV.UK (www.gov.uk)</a>. These statistics are used by the LAA as management information to monitor the availability of legal aid services over time, in different areas of law and different regions of England and Wales.</p>","Finchley and Golders Green","Mike Freer",,"2024-02-23T11:36:45.363Z","http://data.parliament.uk/resources/1690408/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1690408/answer",,,"54","Justice","Justice","2024-02-20","Criminal Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the adequacy of access to legal aid in criminal cases and what criteria his Department uses to make that assessment.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14862"
"http://data.parliament.uk/resources/1690471","Ministry of Justice","false","2024-02-23","<p>While the claimants in the case being referred to were successful on specific narrow grounds, the majority of their claims were rejected by the Court. We are carefully considering the judgment and will set out further detail on our response in due course.</p><p>We recently announced a consultation that would lead to an additional £21 million being invested in the criminal legal aid solicitor profession, bringing the overall increase from 9% to 11%. We expect our existing reforms to increase spending on criminal legal aid by up to £141 million a year.</p>","Finchley and Golders Green","Mike Freer",,"2024-02-23T11:37:55.01Z","http://data.parliament.uk/resources/1690471/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1690471/answer",,,"54","Justice","Justice","2024-02-20","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the implications for his policies of the judgment in the case of the Law Society of England and Wales v The Lord Chancellor of 31 January 2024.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14863"
"http://data.parliament.uk/resources/1689183","Ministry of Justice","false","2024-02-21","<p>Information on the proportion of claims accepted by the Employment Tribunal Service for the period up to September 2023 are outlined in the attached table.</p><p>Data is a subset of the published statistics.</p><p>Statistical information in relation to the Employment Tribunal can be found in our published stats: <a href="http://www.gov.uk/government/collections/tribunals-statistics" target="_blank">www.gov.uk/government/collections/tribunals-statistics.</a></p><p>We currently only have data published up to September 2023.</p>","Finchley and Golders Green","Mike Freer",,"2024-02-21T17:08:14.983Z","http://data.parliament.uk/resources/1689183/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1689183/answer","2024-02-21 PQ 14066 Table.xls","Table_14066","54","Justice","Justice","2024-02-16","Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of claims to the Tribunals Service were in relation to (a) unfair dismissal, (b) unpaid wages, (c) unpaid holiday pay and (d) unlawful discrimination since April 2023.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14066"
