"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1585165","Home Office","false","2023-02-15","<p>We remain focused on the specific needs for women in our care and Derwentside Immigration Removal Centre (IRC) is operated in line with the Detention Centre Rules 2001, published operating standards for IRCs and Detention Services Orders.</p><p> </p><p>It is routine for best practice to be shared across the Detention Engagement Teams and we have robust mechanisms in place for staff to raise issues or concerns with senior leaders. Derwentside, as the sole female only IRC, presents both unique challenges and opportunities.</p><p> </p><p>Published guidance, and the training received by detainee custody officers makes it clear that physical force, and the use of waist restraint belts or handcuffs, should only be used after a thorough assessment of risk, and in consideration of each individual’s personal circumstances. Restraints should be removed at the earliest opportunity.</p><p>The Home Office reviews all reports resulting from a use of force to ensure that techniques are used proportionately, that they are justified, and are used for the minimum period required. Since the inspection took place Control and Restraint instructors have attended the centre to provide additional coaching and incident management support to staff. A bespoke package of training commenced in November 2022 and monthly use of force review meetings commenced in September 2022. In addition, the supplier centre manager reviews all incidents involving use of force, following a review undertaken by the supplier duty director. All use of force incidents are additionally peer reviewed by the supplier’s use of force committees from two other IRCs (Heathrow and Dungavel) to provide an additional layer of governance and independent scrutiny.</p><p>All staff working with women receive appropriate gender specific training (such as the protocol for entry to bedrooms), in addition to any generic training they receive when they undergo initial training, and undertake appropriate refresher training, this includes equality and diversity, human trafficking and modern slavery. Detention Service Order 06/2016 Women in the Detention Estate sets out the minimum provision of services for women and can be found on gov.uk here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fwomen-in-detention&amp;data=05%7C01%7CDetentionServicesB%26C%40homeoffice.gov.uk%7C3f82b289ea8d49a5ab6d08db09c61778%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638114518613151392%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=5kxXp%2BVLsZNb%2BRLJu8zZzTghXXmDY0R2vKldEuPAUuk%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/women-in-detention</a>.</p>","Lord Murray of Blidworth",,"2023-02-15T14:57:47.77Z","http://data.parliament.uk/resources/1585165/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1585165/answer","Women in the Detention Estate.pdf","Women in detention","1","Home Office","Home Office","2023-02-07","Immigration Removal Centres: Females","2","House of Lords","To ask His Majesty's Government what guidance they provide concerning the supervision of women by male officers at immigration removal centres; and whether they will review the use of male officers for supervision of women at Derwentside Immigration Removal Centre.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL5505"
"http://data.parliament.uk/resources/1404188","Department for Environment, Food and Rural Affairs","false","2022-02-01","<p>Local Nature Recovery Strategies are a new, England-wide system of spatial strategies that will 1) identify areas of existing importance for nature, including in urban areas, and 2) establish priorities and map proposals for specific actions to drive nature's recovery and provide wider environmental benefits.</p><p> </p><p>The coronavirus pandemic has underlined the important benefits to public health and wellbeing from access to nature and green spaces. The Government expects that public authorities will wish to use the process of creating their Local Nature Recovery Strategy to also identify opportunities to increase access to nature whilst supporting its recovery.</p>","Lord Benyon",,"2022-02-01T17:04:57.46Z","http://data.parliament.uk/resources/1404188/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1404188/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-18","Nature Conservation: Urban Areas","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that Local Nature Recovery Strategies (1) protect, and (2) enhance, urban nature, in order to increase opportunities for people to benefit from access to nature near where they live and work.","false","Biography information for Baroness Parminter","Baroness Parminter","HL5505"
"http://data.parliament.uk/resources/1202606","Department for Digital, Culture, Media and Sport","false","2020-06-29","<p>The £160 million Arts Council England funding was allocated across three programmes as follows:</p><ul><li><p>£20 million available for individual practitioners, including £4 million distributed by seven benevolent funds supporting individuals working in arts and culture</p></li><li><p>£50 million made available for organisations outside the Arts Council’s National Portfolio</p></li><li><p>£90 million made available for the Arts Council’s National Portfolio Organisations and Creative People and Places organisations.</p></li></ul><p><strong> </strong></p><p>Individuals and organisations outside the Arts Council’s National Portfolio, including those from the commercial music sector were eligible to apply for the first two programmes. Applicants were required to have a track record of working in the publicly-funded culture sector within the last three years, but were still eligible even if they did not have prior direct contact with Arts Council England.</p><p> </p>","Baroness Barran","HL5686","2020-06-29T10:36:12.263Z","http://data.parliament.uk/resources/1202606/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1202606/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Music: Coronavirus","2","House of Lords","Her Majesty's Government what proportion of the £160 million Arts Council England COVID-19 support for the arts has been allocated to programs that (1) commercial musicians, and (2) music businesses, with no previous record of engagement with Arts Council England, can access.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL5505"
"http://data.parliament.uk/resources/838390","Department for Education","false","2018-02-21","<p>Between January 2016 and August 2017, with additional funding from the department, Ofsted visited 125 suspected unregistered schools. Of those visited, inspectors determined that 38 of those were operating as schools; the other 87 were found not to be operating as schools. As at August 2017, 34 of the 38 have closed or amended their operation so that it complies with the law.</p>","Lord Agnew of Oulton",,"2018-02-21T14:53:30.633Z","http://data.parliament.uk/resources/838390/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/838390/answer",,,"60","Education","Education","2018-02-07","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Agnew of Oulton on 6 February (HL Deb, col 1910), why 89 schools that have been identified as unregistered are continuing to operate.","false","Biography information for Lord Storey","Lord Storey","HL5505"
"http://data.parliament.uk/resources/692692","Foreign and Commonwealth Office","false","2017-03-06","<p>The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May), and President Trump discussed a range of foreign policy issues during their meeting on 27 January.</p>","Baroness Anelay of St Johns",,"2017-03-06T16:41:07.623Z","http://data.parliament.uk/resources/692692/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/692692/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-21","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they have had discussions with the government of the US on relations between the government of Israel and the Palestinian Authority.","false","Biography information for Lord Eames","Lord Eames","HL5505"
"http://data.parliament.uk/resources/448115","Ministry of Defence","false","2016-02-02","<p>Although a number of options are under consideration to deliver early capability, there are no current plans to operate US Navy P-8A, or those of other Allied nations, from the UK with British crews.</p>","Earl Howe",,"2016-02-02T15:42:15.983Z","http://data.parliament.uk/resources/448115/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/448115/answer",,,"11","Defence","Defence","2016-01-27","Maritime Patrol Aircraft","2","House of Lords","To ask Her Majesty’s Government whether they intend to operate from the UK Boeing P-8 Poseidon aircraft belonging to (1) the US Navy, or (2) other allied nations, with British crews prior to the first UK P-8s entering service.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL5505"
"http://data.parliament.uk/resources/225735","Department of Health","false","2015-03-23","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that it has an information sharing agreement with the Medicines and Healthcare products Regulatory Agency (MHRA) so that the two organisations can better regulate the IVF sector. This can be found on the Authority’s website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hfea.gov.uk/docs/Joint_working_with_the_MHRA.pdf" target="_blank">http://www.hfea.gov.uk/docs/Joint_working_with_the_MHRA.pdf</a></p><p> </p><p> </p><p> </p><p>The MHRA was notified of the information referred to by the noble Lord by email.</p><p> </p><p> </p><p> </p><p>The HFEA has also advised that it does not hold records of what CE marked alternative products clinics have given a commitment to use.</p><p> </p>","Earl Howe",,"2015-03-23T13:48:08.727Z","http://data.parliament.uk/resources/225735/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/225735/answer",,,"17","Health","Health","2015-03-09","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Parliamentary Under-Secretary of State for Public Health, Jane Ellison, on 25 February (HC224623) and the Written Answer by Earl Howe on 6 March (HL5131), how and why the Medicines and Healthcare Products Regulatory Agency (MHRA) was notified by the Human Fertilisation and Embryology Authority (HFEA) that manufacturers were making non-CE-marked reagents available on 4 December 2013 and 23 November 2014 if the MHRA is not notified of individual instances as reported in HFEA inspection reports; and what are the alternative CE-marked products that the clinics in question had subsequently given a commitment to use.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5505"
"http://data.parliament.uk/resources/39791","Cabinet Office","false","2014-03-03","<p> </p><p>The terms under which the Chilcot Inquiry is operatingare set out in the Protocol between the Inquiry and Her Majesty&rsquo;s Government regarding documents and other written and electronic communication. They have not changed since the Inquiry&rsquo;s inception in June 2009. A copy of the Protocol is available on the Inquiry&rsquo;s website:</p><p><a href="http://www.iraqinquiry.org.uk/background/protocols.aspx" target="_blank">http://www.iraqinquiry.org.uk/background/protocols.aspx</a></p><p> </p><p>Each request under the Freedom of Information Act is considered on its merits and handled accordingly. The reasons for the use of the veto on the disclosure of Cabinet minutes prior to the Iraq war are a matter of public record.</p><p> </p>","Lord Wallace of Saltaire","HL5503","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39791/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/39791/answer","HL5503-HL5505.pdf","Letter on Chilcot Inquiry","53",,,"2014-02-24",,"2","House of Lords","To ask Her Majesty's Government why the ministerial veto was used to overturn the Information Commissioner's ruling on the disclosure of the minutes of Cabinet meetings prior to the Iraq war; and why that route was preferred to an appeal to the courts as in the case of Plowden.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL5505"
