"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76996","Department for Business, Innovation and Skills","false","2014-07-17","<p>The Department complies with the Government's Transparency programme. As part of this all of the Department's contract opportunities with a value greater than £10,000 and all contracts subsequently awarded are published on Contracts Finder.</p><p> </p><p>The maintenance of central records of all contracts let by the Department commenced from August 2012. Therefore, I can provide information on the contracts let in the period August 2012 to date only.</p><p> </p><p>According to these records one contract has been let in the £1m to £3m range and two contracts have been let with a value in excess of £3m.</p><p> </p><p>I am not aware that any contracts are about to be let with a value above £1m.</p><p> </p><p>Records are not kept on the numbers of officials monitoring these contracts or the cost of so doing.</p><p> </p><p>I have approached the Chief Executives of the Department's Executive Agencies (Insolvency Service, Companies House, National Measurement Office, Intellectual Property Office, UK Space Agency, Ordnance Survey, Met Office, and the Land Registry) and they will respond to the Hon. Member directly. A letter from the Skills Funding Agency will be placed in the libraries of the House.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-07-17T16:53:51.9018566Z","http://data.parliament.uk/resources/76996/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/76996/answer","15455  AGENCY LETTERS.pdf","Executive Agency letters for PQ UIN: 205195","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many contracts (a) let since 2010 and (b) about to be let by his Department and its agencies are worth (i) between £1 million and £3 million and (ii) over £3 million; how much has been spent on monitoring each contract let by his Department since 2010; and how many officials in his Department monitor each contract let since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205195"
"http://data.parliament.uk/resources/77022","Cabinet Office","false","2014-07-17","<p>Honourable Members can monitor progress via the transposition page:</p><p><a href="https://www.gov.uk/transposing-eu-procurement-directives" target="_blank">https://www.gov.uk/transposing-eu-procurement-directives</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-17T15:03:29.132388Z","http://data.parliament.uk/resources/77022/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77022/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-10","Procurement: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, what cross-governmental guidance his Department has issued on new European procurement directives.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205108"
"http://data.parliament.uk/resources/77023","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-14T11:59:26.54","http://data.parliament.uk/resources/77023/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/77023/answer","PQ205106.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-10","Employment: Yorkshire and the Humber","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in Yorkshire and the Humber in (a) part-time, (b) full-time and (c) temporary jobs.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205106"
"http://data.parliament.uk/resources/77025","Cabinet Office","false","2014-07-15","<p>Information relating to the expenditure and the number of officials involved in monitoring contracts is not held centrally.</p><p>Contracts and frameworks above the value of £10,000 awarded by the Cabinet Office and the Crown Commercial Service are published on the Contracts Finder website: <a href="http://www.gov.uk/contracts-finder" target="_blank">www.gov.uk/contracts-finder</a>.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-15T16:13:50.2158372Z","http://data.parliament.uk/resources/77025/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77025/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-10","Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts (a) let since 2010 and (b) about to be let by his Department and its agencies are worth (i) between £1 million and £3 million and (ii) over £3 million; how much has been spent on monitoring each contract let by his Department since 2010; and how many officials in his Department monitor each contract let since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205196"
"http://data.parliament.uk/resources/77038","Department for Communities and Local Government","false","2014-07-17","<p> </p><p>The Department does not collate information on the number of Expressions of Interest submitted to local authorities to take over council run services or the number of service contracts won as a result of a procurement exercise under Right to Challenge provisions. Therefore we are unable to say how many Challenges have been made against a private contractor; or what proportion of all claims have been unsuccessful.</p><p> </p><p> </p><p> </p><p>Right to Challenge enables community groups to exercise their powers to submit challenges to councils on current contracted services that they manage but may be delivered through a third party. The Challenge powers cannot force breaks in contracts but it does enable community organisations to submit Expressions of Interest bids for council services when contracts are due to expire.</p><p> </p><p> </p><p> </p><p>We are aware of 37 Expressions of Interest submissions to councils however this is not a comprehensive figure. This soft intelligence has been collected through conversations with individual local authorities and community groups who have accessed the Challenge support programme.</p><p> </p><p> </p><p> </p><p>Our support has helped a number of groups looking to or thinking about taking on service delivery. We have supported 316 groups through specialist referrals and 212 went on to access financial assistance through the grants programme. We understand 40 groups were intending to approach their council with a service proposition. A further 55 groups were expecting to bid in procurement rounds and another 11 wanted support with their bids.</p><p> </p><p> </p><p>The Community Right to Challenge is also recognised by the voluntary and community and parish sectors as being helpful in opening up relationships with local authorities. A survey of 188 enquirers to the advice service indicated that 25% were in negotiation with their council on potential commissioning and said negotiation had come about as a direct result of the Challenge legislation and 48% felt that their local authority was more open to contracting with eligible bodies than before the legislation came into force.</p><p> </p>","Bristol West","Stephen Williams",,"2014-07-17T15:02:08.8121053Z","http://data.parliament.uk/resources/77038/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/77038/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-10","Local Government Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many times the Community Right to Challenge has been used since it came into force on 27 June 2012; how many such challenges have been against a private contractor; and what proportion of all claims have been unsuccessful.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205103"
"http://data.parliament.uk/resources/77047","Department for Communities and Local Government","false","2014-09-24","<p> </p><p>In 2010, the previous Administration initiated a review of coalfields regeneration; this was completed in September 2010 and the Government’s response was published in March 2011 – as summarised in the Written Ministerial Statement by my rt. hon. Friend, the Member for Welwyn Hatfield (Grant Shapps), on 10 March 2011, <em>Official Report</em>, Column 74WS. This outlined a four year programme to make the Trust self-financing, and a tapered level of funding. As laid out in that approach, funding to the Trust was £17.7 million in 2010-11, £16 million in 2011-12, £14 million in 2012-13, £12 million in 2013-14 and will be £10 million in 2014-15.</p><p> </p><p> </p><p> </p><p>In line with the strategy, the Coalfields Regeneration Trust will no longer receive financial support from DCLG after March 2015, but they have been allowed to invest grant in assets, whilst still adhering to their core objectives of supporting coalfields communities to enable them to generate an income from 2015 onwards. The Trust now has a strong portfolio of investment and an opportunity to concentrate on the areas where they add value.</p><p> </p><p> </p><p> </p><p>In addition, the Homes and Communities Agency’s Coalfields Programme has invested over £660 million in coalfields project. The land assets associated with Coalfields Projects are expected to form part of the Homes and Communities Agency’s upcoming programme to dispose of Public Sector Land.</p><p> </p><p> </p><p> </p><p>DCLG’s Coalfields Funds have also been investing in innovative small and medium firms in deprived former coalfields areas and will continue to do so until mid-2016, as per the June 2009 contractual agreement with the Coalfields Growth Fund partnership. As of 30 June 2014 the Funds have invested £16.9 million in total.</p><p> </p><p> </p><p><br></p><p>More broadly, the Government’s approach is to provide local leaders, residents and businesses with the powers, flexibilities, options and incentives to put them in the driving seat to regenerate their area, strengthen their local economy, and improve their opportunities.</p><p> </p><p> </p><p> </p><p>As part of its long-term economic plan to secure Britain’s future, the Government has agreed a series of Growth Deals with businesses and local authorities across England which will provide support for local businesses to train young people, create thousands of new jobs, build thousands of new homes and start hundreds of infrastructure projects; including transport improvements and superfast broadband networks. There is a real opportunity for the Local Enterprise Partnerships which cover former coalfield areas to take a major role in taking forward regeneration locally.</p><p> </p><p><em> </em></p><p> </p>","Portsmouth North","Penny Mordaunt","205254","2014-09-24T15:29:40.5513186Z","http://data.parliament.uk/resources/77047/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/77047/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-10","Coalfields Regeneration Trust","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding has been awarded to the Coalfields Regeneration Trust in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205109"
"http://data.parliament.uk/resources/77048","Department for Communities and Local Government","false","2014-08-21","<p> </p><p>The table below sets out the number of contracts that has been let by the core department since 2009-10, as shown on our procurement and financial systems.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>No of contracts</p></td><td><p>Contract value between £1 million and £3 million</p></td><td><p>Contract value over £3 million</p></td></tr><tr><td><p>2009-10</p></td><td><p>2</p></td><td><p>9</p></td></tr><tr><td><p>2010-11</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2011-12</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>2012-13</p></td><td><p>10</p></td><td><p>3</p></td></tr><tr><td><p>2013-14</p></td><td><p>4</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>For contracts that are about to be let there are none within the values requested. We have not included those contracts that are about to be extended nor those about to be let through a framework agreement as we do not yet know the value of the framework contract.</p><p> </p><p> </p><p> </p><p>Information relating to the expenditure and the number of officials involved in monitoring contracts is not held centrally.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-08-21T12:13:14.0211548Z","http://data.parliament.uk/resources/77048/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/77048/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-10","Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many contracts (a) let since 2010 and (b) about to be let by his Department and its agencies are worth (i) between £1 million and £3 million and (ii) over £3 million; how much has been spent on monitoring each contract let by his Department since 2010; and how many officials in his Department monitor each contract let since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205197"
"http://data.parliament.uk/resources/77053","Department for Communities and Local Government","false","2014-09-24","<p> </p><p>In 2010, the previous Administration initiated a review of coalfields regeneration; this was completed in September 2010 and the Government’s response was published in March 2011 – as summarised in the Written Ministerial Statement by my rt. hon. Friend, the Member for Welwyn Hatfield (Grant Shapps), on 10 March 2011, <em>Official Report</em>, Column 74WS. This outlined a four year programme to make the Trust self-financing, and a tapered level of funding. As laid out in that approach, funding to the Trust was £17.7 million in 2010-11, £16 million in 2011-12, £14 million in 2012-13, £12 million in 2013-14 and will be £10 million in 2014-15.</p><p> </p><p> </p><p> </p><p>In line with the strategy, the Coalfields Regeneration Trust will no longer receive financial support from DCLG after March 2015, but they have been allowed to invest grant in assets, whilst still adhering to their core objectives of supporting coalfields communities to enable them to generate an income from 2015 onwards. The Trust now has a strong portfolio of investment and an opportunity to concentrate on the areas where they add value.</p><p> </p><p> </p><p> </p><p>In addition, the Homes and Communities Agency’s Coalfields Programme has invested over £660 million in coalfields project. The land assets associated with Coalfields Projects are expected to form part of the Homes and Communities Agency’s upcoming programme to dispose of Public Sector Land.</p><p> </p><p> </p><p> </p><p>DCLG’s Coalfields Funds have also been investing in innovative small and medium firms in deprived former coalfields areas and will continue to do so until mid-2016, as per the June 2009 contractual agreement with the Coalfields Growth Fund partnership. As of 30 June 2014 the Funds have invested £16.9 million in total.</p><p> </p><p> </p><p><br></p><p>More broadly, the Government’s approach is to provide local leaders, residents and businesses with the powers, flexibilities, options and incentives to put them in the driving seat to regenerate their area, strengthen their local economy, and improve their opportunities.</p><p> </p><p> </p><p> </p><p>As part of its long-term economic plan to secure Britain’s future, the Government has agreed a series of Growth Deals with businesses and local authorities across England which will provide support for local businesses to train young people, create thousands of new jobs, build thousands of new homes and start hundreds of infrastructure projects; including transport improvements and superfast broadband networks. There is a real opportunity for the Local Enterprise Partnerships which cover former coalfield areas to take a major role in taking forward regeneration locally.</p><p> </p><p><em> </em></p><p> </p>","Portsmouth North","Penny Mordaunt","205109","2014-09-24T15:29:40.6480386Z","http://data.parliament.uk/resources/77053/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/77053/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-10","Coalfields Regeneration Trust","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will make an assessment of the implications for its policies of the conclusions and recommendations of the recent report from the Coalfields Regeneration Trust entitled The State of the Coalfields; and whether his Department provides or plans to provide funding for the Coalfields Regeneration Trust.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205254"
"http://data.parliament.uk/resources/77055","Department for Culture Media and Sport","false","2014-07-22","<p>Since 2010 the Department has let 5 contracts between £1 million and £3million. These have been for:</p><p> </p><p>• Legal services in respect of Rural Broadband</p><p>• Legal services in respect of the Mobile Infrastructure Project</p><p>• 3 contracts to test the feasibility of rolling out superfast broadband to the hardest to reach areas;</p><p> </p><p>It has also let 4 contracts since 2010 that have been over £3 million. These are:</p><p> </p><p>1. Mobile Infrastructure Project</p><p>2. Taking Part Survey</p><p>3. Contingent Labour</p><p> </p><p>4. In addition, the Department holds the contract for the Broadband Delivery Framework under which the Devolved Administrations and local authorities have contracted to provide superfast broadband as part of the Government’s programme to reach 90% of the UK by early 2016.</p><p> </p><p>The Department is also about to let 1 contract over £3 million for Ceremonial Event Management Services.</p><p> </p><p>The Department does not hold any contract information on contracts let by its agencies.</p><p> </p><p>The Department does not hold data on the amounts spent on monitoring each contract and could only provide it at disproportionate cost.</p><p> </p><p>In terms of the number of officials monitoring contracts, Broadband Delivery UK (BDUK) is responsible for the Government’s Superfast Broadband Rollout (Rural) Programme to provide superfast broadband to 90% of premises and to universal standard broadband to all by 2016. £1.2m of public funding is being invested in 44 separate local contracts to roll out Phase 1 of this programme; plus £150m in multiple local contracts in 22 cities as part of the Super Connected Cities Programme to provide free wifi in public buildings, transport networks and public spaces and help small business connect to superfast broadband; and the £150m Mobile Infrastructure Project contract to enhance mobile connectivity in areas with no coverage. BDUK has around 90 staff, many of whom are involved in monitoring delivery of these programmes and contracts.</p><p> </p><p>There are approximately 4.5 officials monitoring the other contracts listed.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-07-22T13:19:12.5415677Z","http://data.parliament.uk/resources/77055/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/77055/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Procurement","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many contracts (a) let since 2010 and (b) about to be let by his Department and its agencies are worth (i) between £1 million and £3 million and (ii) over £3 million; how much has been spent on monitoring each contract let by his Department since 2010; and how many officials in his Department monitor each contract let since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205198"
"http://data.parliament.uk/resources/77056","Department for Culture Media and Sport","false","2014-07-17","<p>I am satisfied that the West Yorkshire project is on scheduled to deliver, within the agreed timetable, superfast broadband to nearly 59,000 premises in West Yorkshire by September 2015. The local broadband project team provide information about the roll-out timetable, including a post code checker on the local authority web site, which can be found at <a href="http://www.superfastwestyorkshire.co.uk/coverage" target="_blank">http://www.superfastwestyorkshire.co.uk/coverage</a>. With respect to the Green Lane Industrial Estate, my Department has been informed the local cabinet connecting that site is scheduled to be upgraded to fibre broadband by the end of September 2014.</p>","Wantage","Mr Edward Vaizey",,"2014-07-17T12:22:09.8072557Z","http://data.parliament.uk/resources/77056/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/77056/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Broadband: West Yorkshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when Superfast West Yorkshire will be (a) finished and (b) ready to use by  businesses in Green Lane Industrial Estate, in Featherstone; and what assessment he has made of the length of time taken to complete this work.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205110"
