"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539479","Attorney General","false","2016-07-25","<p>Whilst the Attorney General’s Office can ask the Court of Appeal to review a sentence which is considered to be unduly lenient, the Law Officers have no power to intervene when a sentence is too harsh. Therefore there have been no referrals to the Court of Appeal on the grounds that a sentence was unduly harsh.</p><p> </p>","South Swindon","Robert Buckland","2016-07-25T10:43:25.807Z","http://data.parliament.uk/resources/539479/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/539479/answer",,,"88","Attorney General","Attorney General","2016-07-18","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, on how many occasions the Law Officers referred a criminal sentence to the Court for Appeal for review on the grounds that it was unduly harsh in the last 12 months.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","43056"
"http://data.parliament.uk/resources/539480","Cabinet Office","false","2016-07-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2016-07-26T14:34:27.88Z","http://data.parliament.uk/resources/539480/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/539480/answer","UKSA Response to 43043.pdf","UKSA Letter to Member - Air Pollution","53","Cabinet Office","Cabinet Office","2016-07-18","Air Pollution","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths have been caused by air pollution in each of the last 10 years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43043"
"http://data.parliament.uk/resources/539486","Cabinet Office","false","2016-07-22","<p>Severance payments are in the process of being calculated. Details of the costs will be published in due course.</p>","Ipswich","Ben Gummer","2016-07-22T10:02:34.757Z","http://data.parliament.uk/resources/539486/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539486/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-18","Cabinet Office: Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, what severance pay has been granted to the special advisers that left his Department in the last week.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43066"
"http://data.parliament.uk/resources/539487","Cabinet Office","false","2016-07-20","<p>The Prime Minister will consider all such appointments, including that of the anti-corruption champion, in due course.</p>","Ipswich","Ben Gummer","2016-07-20T08:57:44.393Z","http://data.parliament.uk/resources/539487/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539487/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-18","Eric Pickles","1","House of Commons","To ask the Minister for the Cabinet Office, whether the hon. Member for Brentwood and Ongar has retained his role as the Government's Anti-Corruption Champion.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43068"
"http://data.parliament.uk/resources/539488","Cabinet Office","false","2016-07-22","<p>Having re-reviewed the numbers and status of the FTA I can confirm that 28 people in IPA are employed through Fixed Term Appointments (we have now removed people who have since moved on either due to their appointment coming to an end or moving to other roles either within Cabinet Office or across wider government).</p><p>These members of staff cost £1,937,818 annually out of an overall IPA budget of £14,463,994.</p><p>To put this in context IPA oversees projects with whole life costs of well over £500bn.</p>","Ipswich","Ben Gummer","2016-07-22T10:05:10.84Z","http://data.parliament.uk/resources/539488/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539488/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-18","Infrastructure and Projects Authority","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 July 2016 to Question 42548, what the cost to the public purse is of employing the 37 people referred to in that Answer.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43173"
"http://data.parliament.uk/resources/539489","Cabinet Office","false","2016-07-22","<p>If the Accelerate programme runs in future years, then the Cabinet Office will promote take-up of the programme through the intranet and will support disabled applicants through the Cabinet Office Disability Network.</p>","Ipswich","Ben Gummer","2016-07-22T10:01:20.377Z","http://data.parliament.uk/resources/539489/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539489/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-18","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 July 2016 to Question 42551, if he will take steps to improve take-up of the Accelerate programme by disabled members of staff.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43174"
"http://data.parliament.uk/resources/539493","HM Treasury","false","2016-07-26","<p>The questions on Financial Conduct Authority (FCA) and Financial Services Authority fees and levies are both a matter for the FCA, who are operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honorable Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","2016-07-26T10:05:04.8Z","http://data.parliament.uk/resources/539493/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/539493/answer",,,"14","Treasury","CaTreasury","2016-07-18","Financial Services: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what revenue was received by the (a) Financial Conduct Authority and (b) Financial Services Authority from fees and levies payable by regulated firms in each of the last five years.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","43168"
"http://data.parliament.uk/resources/539494","HM Treasury","false","2016-07-21","<p>In line with the all-party Smith Commission, the UK and Scottish Governments have agreed that receipts from the first 10p of the standard rate of VAT and the first 2.5p of the reduced rate of VAT in Scotland will be assigned to the Scottish Government from 2019-20. The UK Government is getting on with implementing that agreement.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-07-21T11:02:48.263Z","http://data.parliament.uk/resources/539494/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/539494/answer",,,"14","Treasury","CaTreasury","2016-07-18","VAT: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to devolve the setting of VAT rates to the Scottish Parliament after the withdrawal of the UK from the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43166"
"http://data.parliament.uk/resources/539495","HM Treasury","false","2016-07-26","<p>The tax treaty with Malawi has been renegotiated, though signature has been delayed by a number of factors. Although the UK’s starting point in negotiations is based closely on the OECD model double taxation convention, the Government recognises that developing countries may have a preference for some of the provisions of the UN model. Treaties the UK has recently signed demonstrate that we are willing to accommodate some of those preferences as part of a balanced agreement.</p>","Battersea","Jane Ellison","2016-07-26T07:56:32.217Z","http://data.parliament.uk/resources/539495/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/539495/answer",,,"14","Treasury","CaTreasury","2016-07-18","Double Taxation: Malawi","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will use the UN Model Double Taxation Convention 2011 as the template when renewing the UK tax treaty with Malawi.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","43133"
"http://data.parliament.uk/resources/539496","HM Treasury","false","2016-07-26","<p>As announced at Budget 2016, the government will consult on the duty treatment of heated tobacco products later this year.</p><p> </p><p>Heated tobacco products are a recent innovation in the tobacco market and are not directly captured by current legislation, though the tobacco they contain is subject to excise duty under current legislation.</p>","Battersea","Jane Ellison","2016-07-26T07:57:33.47Z","http://data.parliament.uk/resources/539496/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/539496/answer",,,"14","Treasury","CaTreasury","2016-07-18","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will take steps to ensure that all heated tobacco-based products are subject to the same excise rates.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","42954"
