"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695719","Department of Health and Social Care","false","2024-03-20","<p>Vaping is never recommended for children and carries the risk of future harm and addiction. The active ingredient in most vapes, apart from nicotine-free vapes, is nicotine which, when inhaled, is a highly addictive drug. Evidence suggests that the brain in adolescence is more sensitive to the effects of nicotine, so there could be additional risks for young people. The long-term health harms of colours and flavours when inhaled are unknown, but they are certainly very unlikely to be beneficial.</p><p>The Department does not hold data on the prevalence of the use of disposable vapes by people under the age of 18 years old. However, Action on Smoking and Health’s survey, Use of e-cigarettes among young people in Great Britain, found that 69% of vape users aged 11 to 17 years old mainly used disposable vapes in 2023, rising from 7.7% in 2021. Northern Ireland’s Young person’s behaviour and attitude survey 2022, shows that 85.7% of 11 to 16 year olds in Northern Ireland who currently use vapes, reported that they used disposables. Both surveys are available respectively at the following links:</p><p><a href="https://ash.org.uk/resources/view/use-of-e-cigarettes-among-young-people-in-great-britain" target="_blank">https://ash.org.uk/resources/view/use-of-e-cigarettes-among-young-people-in-great-britain</a></p><p><a href="https://www.health-ni.gov.uk/publications/young-persons-behaviour-and-attitudes-survey-2022-substance-use-data-tables" target="_blank">https://www.health-ni.gov.uk/publications/young-persons-behaviour-and-attitudes-survey-2022-substance-use-data-tables</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-03-20T15:56:17.357Z","http://data.parliament.uk/resources/1695719/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1695719/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-13","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the (a) prevalence of the use of disposable vapes by people under the age of 18 and (b) impact of that use on their health.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18445"
"http://data.parliament.uk/resources/1687732","Department of Health and Social Care","false","2024-02-14","<p>The Government is concerned about the worrying rise in vaping among children. Youth vaping has tripled in the last three years, and one in five children now use a vape. The health advice is clear: if you don’t smoke, don’t vape, and children should never vape.</p><p>The Government’s response to the recent smoking and vaping consultation sets out our plan to introduce powers to crack down on youth vaping by restricting flavours, point of sale and packaging for vaping products. We will introduce legislation as soon as possible. The consultation is available at the following link:<br> <br> <a href="https://www.gov.uk/government/consultations/creating-a-smokefree-generation-and-tackling-youth-vaping/outcome/creating-a-smokefree-generation-and-tackling-youth-vaping-consultation-government-response" target="_blank">https://www.gov.uk/government/consultations/creating-a-smokefree-generation-and-tackling-youth-vaping/outcome/creating-a-smokefree-generation-and-tackling-youth-vaping-consultation-government-response</a></p><p>In the consultation response, we also announced that disposable vapes will be banned, due to their appeal to young people and environmental concerns. The Department for Environment Food and Rural Affairs will be taking forward the ban and are looking to legislate as soon as possible.</p><p>We have also developed new training resources and support available for teachers and schools, working with the Department for Education to update the curriculum to include the health risks of vaping, and publish new online content on the potential risks of vaping for young people.</p><p>Finally, we will also introduce a £100 fixed penalty notice for underage sales of tobacco and vaping products. This will enable trading standards officers to take quicker and more proportionate enforcement action against the irresponsible retailers who allow underage sales.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-14T15:40:30.22Z","http://data.parliament.uk/resources/1687732/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1687732/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-06","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help tackle underage vaping.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13266"
"http://data.parliament.uk/resources/1685442","Department of Health and Social Care","false","2024-02-23","<p>The Government is concerned about the worrying rise in illicit and underage vaping, with rates of youth vaping having tripled in the last three years. Disposable vapes are the most popular device for children, with 69% of current vapers aged 11 to 17 years old in the United Kingdom using them, nearly a ninefold increase in the past two years. Five million disposable vapes are either littered or thrown away in general waste every week, a number which has quadrupled in the last year. <br> <br> The Tobacco and Related Products Regulations 2016 outlines restrictions on the marketing and promotion of vapes. This includes a ban on television, radio and online advertising. We work closely with the Advertising Standards Authority which investigates advertising on social media platforms. The regulations are available at the following link:</p><p> </p><p><a href="https://www.legislation.gov.uk/uksi/2016/507/contents/made" target="_blank">https://www.legislation.gov.uk/uksi/2016/507/contents/made</a></p><p> </p><p>On 29 January, the Government responded to the consultation Creating a smokefree generation and tackling youth vaping: your views. This set out our plan to introduce legislation to tackle the appeal and availability of vapes to children. The legislation will introduce powers to restrict flavours, point of sale and packaging of vaping products.</p><p> </p><p>In the consultation response, we also announced that we will be banning disposable vapes. The Department for Environment Food and Rural Affairs are taking forward the ban and are looking to legislate as soon as possible. The full response is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/creating-a-smokefree-generation-and-tackling-youth-vaping/outcome/creating-a-smokefree-generation-and-tackling-youth-vaping-consultation-government-response" target="_blank">https://www.gov.uk/government/consultations/creating-a-smokefree-generation-and-tackling-youth-vaping/outcome/creating-a-smokefree-generation-and-tackling-youth-vaping-consultation-government-response</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-02-23T09:20:35.617Z","http://data.parliament.uk/resources/1685442/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1685442/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-29","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take legislative steps to tackle the promotion of e-cigarettes and disposable vapes to children.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","11834"
"http://data.parliament.uk/resources/1668848","Department of Health and Social Care","false","2023-11-16","<p>No assessment has been made as it is already illegal to sell vapes to children.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-16T12:54:39.083Z","http://data.parliament.uk/resources/1668848/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1668848/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1668848/answer/previousversion/1020","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-09","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the impact banning vaping for children will have on adults.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1170"
"http://data.parliament.uk/resources/1668622","Department of Health and Social Care","false","2023-11-16","<p>The number of children vaping has tripled in the last three years. Due to highly addictive nicotine content and the unknown long-term harms, vaping carries risk of harm and addiction for children.</p><p>This is why on 4 October 2023, the Prime Minister announced that we will be cracking down on youth vaping, by consulting on measures to reduce the appeal, availability and affordability of vapes to children.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-16T13:11:16.103Z","http://data.parliament.uk/resources/1668622/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1668622/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-08","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of vaping on the respiratory health of children under 18.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","845"
"http://data.parliament.uk/resources/1657438","Department of Health and Social Care","false","2023-09-07","<p>Data on vaping is available at England level for those aged 11 to 15 through the 'NHS Smoking, Drinking and Drug use among Young People in England' publication. Current vaping prevalence among those aged 11 to 15 was 9% in 2021.</p><p>ASH survey data on youth vaping from 2023 shows a similar trend, with 7.6% of children aged 11 to 17 currently vaping. More information on this survey is available at the following link:</p><p><br> <a href="https://ash.org.uk/resources/view/use-of-e-cigarettes-among-young-people-in-great-britain" target="_blank">https://ash.org.uk/resources/view/use-of-e-cigarettes-among-young-people-in-great-britain</a></p>","Harborough","Neil O'Brien",,"2023-09-07T16:12:13.897Z","http://data.parliament.uk/resources/1657438/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1657438/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number and proportion of people under the age of 18 who vape.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","197007"
"http://data.parliament.uk/resources/1654771","Department of Health and Social Care","false","2023-09-04","<p>The Government recently ran a call for evidence on youth vaping (using an e-cigarette) which closed on 6 June 2023. This will identify opportunities to reduce the number of children accessing and using vaping products and explore where the Government can go further. We will respond later this year.</p>","Harborough","Neil O'Brien",,"2023-09-04T12:59:11.127Z","http://data.parliament.uk/resources/1654771/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1654771/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-20","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussions with Cabinet colleagues on taking steps to limit the access of children to (a) vapes and (b) e-cigarettes.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","195571"
"http://data.parliament.uk/resources/1652787","Department of Health and Social Care","false","2023-07-18","<p>Protecting children from the risks of vaping is a key Government priority. The Prime Minister announced on 30 May that we will update the health education curriculum to teach kids about the risks of vaping. To support this, the Office for Health Improvement and Disparities is producing a new resource pack for schools on vaping for the start of the new academic year.</p><p> </p><p>These resources build on other content we have produced for young people on the FRANK and Better Health websites, and input to educational resources produced by partners including the PSHE Association.</p><p> </p><p>No assessment has been made of the implications for Government policies of the use of plain packaging for vapes introduced in Israel and Finland. However, we are currently analysing a range of evidence, including international, submitted as part of our call for evidence on youth vaping.</p><p>There are no current plans to build a cross-Department public health strategy to address youth vaping. We continue to work jointly across Government to address vaping by children.</p>","Harborough","Neil O'Brien","193918","2023-07-18T10:01:48.133Z","http://data.parliament.uk/resources/1652787/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1652787/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-13","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will build a cross-department public health strategy to address vaping by children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","193919"
"http://data.parliament.uk/resources/1648572","Department of Health and Social Care","false","2023-07-04","<p>The Government recently ran a call for evidence on youth vaping that explored a range of themes including building regulatory compliance, the appearance and characteristics of vapes, their marketing and promotion, the role of social media, the environmental impact of vapes and the vape market. The call for evidence closed on 6 June.</p><p>We are now carefully examining the responses to identify opportunities to reduce youth vaping and we will explore issues such as vape advertising, plain packaging and colours, vaping in public places and the use of vapes in vehicles with children. We will publish our response in early Autumn which will outline our next steps.</p>","Harborough","Neil O'Brien","191608 ; 191609 ; 191611 ; 191612","2023-07-04T09:57:32.127Z","http://data.parliament.uk/resources/1648572/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1648572/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1648572/answer/previousversion/85289","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-28","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to ban the use of vaping devices in vehicles that contain children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191610"
"http://data.parliament.uk/resources/1645902","Department of Health and Social Care","false","2023-06-23","<p>Given the recent increase in children vaping, the Government launched a call for evidence to identify opportunities to reduce the number of children accessing and using vaping products. The call for evidence has now closed and we are currently analysing the responses. Following this, the Government will consider a range of options based on the evidence provided, including potential changes to vaping policy and regulation.</p><p>In April 2023, the Government announced £3 million of funding for a new national illicit vaping enforcement unit to tackle illicit and underage vape sales across the country.</p><p>The Prime Minister also recently announced several measures to address youth vaping, including closing a loophole that allows industry from giving out free samples to people of any age. The Government will also write to police forces to ensure dedicated school liaison officers across the country are aware of the Government's work on vaping and can make use of new resources to raise awareness of harms and the law, as well as supporting enforcement of school bans.</p>","Harborough","Neil O'Brien",,"2023-06-23T11:45:53.463Z","http://data.parliament.uk/resources/1645902/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1645902/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-20","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the sale of vapes to school children.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","190376"
