"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89574","Department for Energy and Climate Change","true","2014-09-09","<p><del class="ministerial">The Department has no recorded expenditure on the purchase of televisions in either year. </del></p><p><ins class="ministerial"> </ins><ins class="ministerial">The Department of Energy &amp; Climate Change did not purchase any televisions in 2013. In 2014 three televisions were purchased at a cost of £851.82. In addition, two televisions were purchased as part of a new video-conferencing kit (for which they are exclusively used) but these were not priced separately.</ins></p><p> </p>","Hastings and Rye","Amber Rudd","2014-09-09T15:46:23.503Z","2014-09-12T11:15:57.70955Z","http://data.parliament.uk/resources/89574/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/89574/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/89574/answer/previousversion/19125","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207213"
"http://data.parliament.uk/resources/79798","Department for Energy and Climate Change","false","2014-08-18","<p> </p><p>Since 2010, all major suppliers have voluntarily equalised tariffs between prepayment customers and standard credit customers but the price differential between customers using pre-payment meters (PPM) and those paying by direct debit can be more than £100 for a dual-fuel customer.</p><p>Whilst paying by PPM is more common among fuel poor than non-fuel poor households, a majority of fuel poor customer pay by other payment methods.</p><p>Of households who were fuel poor in England in 2012, around 27% paid for their electricity and 22% paid for their gas through PPM.</p><p> </p>",,"Baroness Northover","2014-08-18T09:39:50.1386471Z",,"http://data.parliament.uk/resources/79798/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/79798/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-30","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the use of prepayment meters on the ability of lower income households to pay their energy bills.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1687"
"http://data.parliament.uk/resources/79799","Department for Energy and Climate Change","false","2014-08-18","<p>In July 2012, Consumer Focus released a report, ‘Making Progress’ which found that suppliers have all made changes to their policies and processes following their agreement to the 5 Key Principles that Consumer Focus set out in March 2011.</p><p>We know that issues relating to prepayment meters (PPM) remain of broad concern for consumers. The roll out of smart metering should greatly improve the customer experience for prepayment customers. In April 2014, the Secretary of State wrote to suppliers challenging them to ensure that from the end of 2016 current ‘normal’ PPM are replaced only with Smart Meters and offer Smart Meters with ‘pay as you go tariff’ options to all PPM customers by the end of 2016. We will continue to work with suppliers and stakeholders to ensure that PPM customers can benefit from smart meter roll out as soon as possible.</p>",,"Baroness Northover","2014-08-18T09:39:23.3095593Z",,"http://data.parliament.uk/resources/79799/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/79799/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-30","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to encourage the six major energy companies to adhere to the five principles on the use of prepayment meters which were agreed with Consumer Focus in March 2011.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1688"
"http://data.parliament.uk/resources/79546","Department for Energy and Climate Change","false","2014-07-30","<p>In 2007 EU Member States agreed to an overarching non-binding target to reduce primary energy consumption by 20% by 2020, against a 2007 business-as-usual projection.</p><p>The 2012 EU Energy Efficiency Directive established, among other things, non-binding national energy savings targets on Member States. In April 2013, the UK notified the European Commission of its national energy saving target (Article 3). The target was set at the level of 129.2 million tonnes of oil equivalent for final energy consumption, representing an 18% reduction relative to the 2007 business-as-usual projection. This is equivalent to a 20% reduction in primary energy consumption.</p><p>According to DECC’s Updated Energy and Emissions Projections 2013, final energy consumption in the UK will be 20% lower in 2020 than the 2007 business as usual projection meaning that the UK is on track to overachieve against its target. This reflects the Government’s ambitious policy package.</p><p> </p><p> </p><p> </p>",,"Baroness Verma","2014-07-30T16:04:38.8251972Z",,"http://data.parliament.uk/resources/79546/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/79546/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-23","Energy: Conservation","2","House of Lords","To ask Her Majesty’s Government what progress they are making to achieve the 2020 energy efficiency goals.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL1444"
"http://data.parliament.uk/resources/79342","Department for Energy and Climate Change","false","2014-09-02","<p>Concluding an ambitious and comprehensive EU-US trade deal that benefits UK consumers and business, especially small and medium sized enterprises, is a priority for the Government. Improved access to US exports of energy would form part of a successful Transatlantic Trade &amp; Investment Partnership agreement, helping to diversify the EU’s energy sources, and is therefore an EU priority in the negotiations. Internal EU negotiations on carbon emissions targets are at an advanced stage and involve consideration of the energy profiles of the EU as a whole and of individual EU Member States across the full range of options. These options include the potential role of increased imports of gas, from the US and elsewhere, to help to reduce EU emissions levels in future decades.</p><p>Factors such as the time needed to build new export terminals in the US and costs of liquefaction and transport mean that it is likely to be some years before EU Member States could import US gas in significant quantities. Recent events in Ukraine further underline the need for the EU to diversify its energy sources. Making full use of indigenous energy resources is also important for energy security. Here in the UK, the Government continues to work closely with industry to encourage further investment in domestic energy production, including oil, gas, nuclear and renewables.</p><p> </p>","West Suffolk","Matthew Hancock","2014-09-02T15:27:44.7565805Z",,"http://data.parliament.uk/resources/79342/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/79342/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he has made an assessment of the potential effect of automatic energy imports from the US to the EU arising from the Trans-Atlantic Trade and Investment Partnership negotiations on EU carbon emission targets.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","206908"
"http://data.parliament.uk/resources/79343","Department for Energy and Climate Change","false","2014-09-01","<p>The Green Deal does not offer funding to companies participating in the scheme.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-09-01T15:17:36.1466364Z",,"http://data.parliament.uk/resources/79343/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/79343/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-22","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much funding from the Green Deal has (a) Tivium Limited, (b) Green Deal Marketing Services Limited, (c) Tivium Green Deal Installers Limited and (d) Nationwide Green Deal Installers Limited received; and whether the actions of the directors of each company are under investigation.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","206961"
"http://data.parliament.uk/resources/79344","Department for Energy and Climate Change","false","2014-09-01","<p>The Government does not employ Green Deal companies.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-09-01T15:16:45.7086079Z",,"http://data.parliament.uk/resources/79344/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/79344/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-22","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking to ensure that Green Deal companies employed by the Government are not making nuisance calls under the contract.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","206980"
"http://data.parliament.uk/resources/79345","Department for Energy and Climate Change","false","2014-09-02","<p>I refer the hon. Member to the answer I gave him on 1 September 2014, <em>Official Report</em>, Column 113-114W.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-09-02T15:26:59.6041824Z",,"http://data.parliament.uk/resources/79345/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/79345/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-22","Solar Power: Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had on the maintenance of the current 20-year duration support level for accredited solar PV plants and the Renewables Obligation order; what his policy is on this matter; and if he will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","206960"
"http://data.parliament.uk/resources/79525","Department for Energy and Climate Change","false","2014-07-30","<p>Since 1 January 2014, the Department of Energy and Climate Change has laid 31 statutory instruments. Two draft affirmative procedure instruments were re-laid in draft in order to correct errors, being 6% of all instruments laid. In the course of making two other instruments, the Department took the opportunity to correct errors in previous instruments; such correction was not the main purpose of the instrument which was made. The Department has endeavoured to prevent errors occurring in statutory instruments and it regrets that errors have occurred. The Department is committed to continuous improvement of the quality of drafting, in particular by means of training and quality assurance procedures and seeks to learn the lessons when errors do occur.</p>",,"Baroness Verma","2014-07-30T16:06:12.5294199Z",,"http://data.parliament.uk/resources/79525/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/79525/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-22","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department of Energy and Climate Change have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1424"
"http://data.parliament.uk/resources/79039","Department for Energy and Climate Change","false","2014-09-01","<p>Following remaining recruitment, the Department will have five full-time officials working on Eco Design and Energy Labelling Directives.</p><p>ICF International are contracted by the team to provide technical advice and this is supplemented by support from analysts across DECC’s Energy Efficiency Deployment Office.</p><p>DECC have appointed the National Measurement Office to monitor compliance and enforce the Eco Design and Energy Labelling implementing measures within the UK.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-09-01T15:15:16.7193352Z",,"http://data.parliament.uk/resources/79039/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/79039/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-21","Staff","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many officials in his Department are employed full-time in connection with implementing the Eco Design of Energy Related Products Directive, 2009/125/EC.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","206765"
