"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347285","Department for Environment, Food and Rural Affairs","false","2015-06-02","<p>A ban on the use of wild animals in travelling circuses is a manifesto commitment and will be introduced as soon as parliamentary time allows. In the interim, the welfare of the 19 wild animals still being used by travelling circuses in England is protected by the Welfare of Wild Animals in Travelling Circuses (England) Regulations 2012.</p><p><br></p>","Camborne and Redruth","George Eustice","2015-06-02T08:44:19.617Z","http://data.parliament.uk/resources/347285/answer","Biography information for George Eustice","http://data.parliament.uk/resources/347285/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-05-28","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will introduce a ban on the use of wild animals in travelling circuses in England before the end of 2015; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","416"
"http://data.parliament.uk/resources/346934","Ministry of Justice","false","2015-06-02","<p>Following a public consultation, fees were introduced in Employment Tribunals to reduce the burden on the taxpayer of paying for Employment Tribunals and to encourage parties to seek alternative ways of resolving their disputes. <br><br>The Government has ensured that fee waivers are available for those who cannot afford to pay, as well as diverting people away from potentially acrimonious hearings, where possible, through a new early conciliation scheme which has already been used by over 60,000 people in its first six months.<br><br>The Government is currently considering the options for a review of Employment Tribunal fees. A further announcement will be made in due course.<br><br></p>","North West Cambridgeshire","Mr Shailesh Vara","2015-06-02T16:45:57.873Z","http://data.parliament.uk/resources/346934/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/346934/answer",,,,,"54","Justice","Justice","2015-05-27","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, when he plans to conduct a review of the effects of the introduction of employment tribunal fees.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","134"
"http://data.parliament.uk/resources/346936","Department for Education","false","2015-06-02","<p>The changes will be implemented to all working parents of three- and four-year-olds from September 2017. We are also developing plans to introduce the changes for some families a year earlier than planned, in September 2016.</p>","East Surrey","Mr Sam Gyimah","2015-06-02T10:42:32.013Z","http://data.parliament.uk/resources/346936/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/346936/answer",,,,,"60","Education","Education","2015-05-27","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the implementation of 30 hours of free childcare to working parents of three and four year-olds; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","267"
"http://data.parliament.uk/resources/346937","Department for Work and Pensions","false","2015-06-03","<p /> <p>The information is in the table below.</p><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td colspan="4"><p>Housing Benefit and Jobseeker's Allowance expenditure for 18 to 21 year olds, £millions in 2013/14, Great Britain</p></td></tr><tr><td><p> </p></td><td><p>Cash terms</p></td><td><p>Real Terms, 2014/15 prices</p></td><td><p>Proportion of total expenditure on DWP benefits and personal tax credits</p></td></tr><tr><td><p>Total HB</p></td><td><p>685</p></td><td><p>696</p></td><td><p>0.3%</p></td></tr><tr><td><p>of which also receiving JSA</p></td><td><p>168</p></td><td><p>171</p></td><td><p>0.1%</p></td></tr><tr><td><p>JSA</p></td><td><p>534</p></td><td><p>543</p></td><td><p>0.3%</p></td></tr><tr><td><p>Total HB and JSA</p></td><td><p>1,219</p></td><td><p>1,239</p></td><td><p>0.6%</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p>Source: Single Housing Benefit Extract, Work and Pensions Longitudinal Study and Local Authority subsidy returns</p><p> </p><p> </p><p> </p><p>Notes:</p><p>1. Benefit expenditure is available for financial years only. Information for 2014/15 full financial year is not yet available.</p><p> </p><p>2. Figures are consistent with the published expenditure tables for Budget 2015. Full information on benefit expenditure is at the link below.</p><p><a href="https://www.gov.uk/government/collections/benefit-expenditure-tables" target="_blank">https://www.gov.uk/government/collections/benefit-expenditure-tables</a></p>","North Swindon","Justin Tomlinson","2015-06-03T13:08:55.837Z","http://data.parliament.uk/resources/346937/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/346937/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-05-27","Social Security Benefits: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total annual spending on housing benefit and jobseeker's allowance is for people aged between 18 and 21; and what proportion of the total social security budget this figure represents.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","143"
"http://data.parliament.uk/resources/346938","Department for Work and Pensions","false","2015-06-02","<p /> <p>The information requested on how many individuals aged 18 to 21 are in receipt of housing benefit with a dependent child can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><p> </p><p>Proportions can be calculated using the published figures.</p>","North Swindon","Justin Tomlinson","2015-06-02T15:24:05.63Z","http://data.parliament.uk/resources/346938/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/346938/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-05-27","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of housing benefit claimants (a) in total and (b) aged 18 and 21 have children.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","144"
"http://data.parliament.uk/resources/228643","Prime Minister","false","2015-03-24","<p>I updated the House on the March 2015 European Council meeting on 23 March 2015, <em>Official Report</em>, columns 1120-1122.</p><p> </p><p>While the UK supports Directive 2008/8/EC on EU VAT for digital services sold across borders, this Government is making sure that microbusinesses are not disadvantaged. I raised the challenges created by the new directive for UK microbusinesses with the President of the European Commission in Brussels last week. The Commission is looking into this and will publish a report reviewing implementation of the Directive. We will continue to push this to make sure that we get the best deal for British firms.</p>","Witney","Mr David Cameron","2015-03-24T16:40:09.147Z","http://data.parliament.uk/resources/228643/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/228643/answer",,,,,"23","Prime Minister","Prime Minister","2015-03-19","ICT: VAT","1","House of Commons","To ask the Prime Minister, if, during the discussions of the effect on UK micro-businesses of EU digital VAT legislation since its implementation on 1 January 2015 at the March 2015 European Council meeting in Brussels, he will negotiate for a derogation for micro-businesses; if he will publish details of changes that he plans to call for in those discussions; if he will report to the House before the Dissolution of Parliament on the outcome of those discussions; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","228461"
"http://data.parliament.uk/resources/228167","Department of Health","false","2015-03-25","<p>NHS England has advised that it understands the Hon. Member is referring to the provision of specialised services for patients with neuromuscular conditions.</p><p> </p><p> </p><p> </p><p>NHS England reports that it is providing transition funding to support an existing care coordinator post to support patients from the South East who have neuromuscular conditions, which is curently delivered by the Muscular Dystrophy Campaign (MDC). Kings College Hospital NHS Foundation Trust received the funding for this post from November 2014.</p><p> </p><p> </p><p> </p><p>NHS England has also confirmed that the transitional funding for the existing care co-ordinator post has been provided whilst the tertiary provider at Kings College Hospital NHS Foundation Trust has been working to secure its own care co-ordinator to support patients. This post will support both children and adults in line with the previous arrangement.</p><p> </p><p> </p><p> </p><p>We are advised that NHS England’s London team and local National Health Service providers have also reached agreement with the MDC for it to host a London and South East Neuromuscular Conditions Provider Network. The Strategic Clinical Networks in London and the South East are supporting the development of this provider network, which it is hoped will enable patients from the South East to access specialised outpatient services locally in the future so that they do not have to travel to London for care.</p><p> </p>","North Norfolk","Norman Lamb","2015-03-25T16:13:45.633Z","http://data.parliament.uk/resources/228167/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/228167/answer",,,,,"17","Health","Health","2015-03-18","King's College Hospital","1","House of Commons","To ask the Secretary of State for Health, what steps are being taken to improve adult outreach services from King's College Hospital to the South East Coast region.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","228130"
"http://data.parliament.uk/resources/228259","Department for Business, Innovation and Skills","false","2015-03-24","<p>Discussions with Clarion Defence and Security Limited on the review of the Memorandum of Understanding (MOU) have commenced. These discussions have not yet been concluded and are unlikely to do so before the early summer of 2015. When complete, the MOU will be placed in the Libraries of both Houses.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-24T15:28:54.657Z","http://data.parliament.uk/resources/228259/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228259/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/228259/answer/previousversion/52075","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Government's response to the First Joint Report of the Committees on Arms Export Controls, Cm 935, published in October 2014, what progress has been made on the review of the Memorandum of Understanding (MoU) between Clarion Events and the Export Control Organisation; and if he will publish the (a) findings of that review and (b) revised MoU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","228210"
"http://data.parliament.uk/resources/228267","HM Treasury","false","2015-03-23","<p>The Treasury Ministers discuss a variety of issues with Ministers from other government departments throughout the year, including the run up to Budget.</p><p> </p>","Witham","Priti Patel","2015-03-23T15:27:52.14Z","http://data.parliament.uk/resources/228267/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/228267/answer",,,,,"14","Treasury","Treasury","2015-03-18","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions Ministers in his Department had with the Parliamentary Under-Secretary of State for Public Health on alcohol duty prior to the publication of the Budget 2015; what issues were raised during those discussions; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","228208"
"http://data.parliament.uk/resources/228273","HM Treasury","false","2015-03-23","<p>A Tax Information and Impact Note was published on 10 December 2013 which included an assessment of the expected impact on small and micro businesses. It is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf</a></p><p> </p><p> </p><p> </p><p>I refer the Hon. Lady to the answer that I gave on 10 December 2014.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-23T16:07:46.71Z","http://data.parliament.uk/resources/228273/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/228273/answer",,,,,"14","Treasury","Treasury","2015-03-18","ICT: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on UK micro businesses of EU digital VAT legislation since its implementation on 1 January 2015; what discussions he has had with such businesses on the effect of that legislation; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","228209"
