"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/730975","Department for Communities and Local Government","false","2017-07-03","<p>For the purposes of the Department's annual rough sleeping estimates, the definition is as follows: People sleeping, about to bed down (sitting on/in or standing next to their bedding) or actually bedded down in the open air (such as on the streets, in tents, doorways, parks, bus shelters or encampments). People in buildings or other places not designed for habitation (such as stairwells, barns, sheds, car parks, cars, derelict boats, stations, or “bashes” which are makeshift shelters, often comprised of cardboard boxes).<em><em> <br></em></em><br>Nobody should ever have to sleep rough. We have already allocated £30 million of funding specifically to support rough sleepers, including people at risk of sleeping rough, new rough sleepers and those with the most complex needs - our ambition is to halve rough sleeping by 2022, eliminating it by 2027.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:41:45.42Z","http://data.parliament.uk/resources/730975/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730975/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what, when they use it, is their definition of "sleeping rough".","false","Biography information for Lord Patten","Lord Patten","HL6"
"http://data.parliament.uk/resources/730977","Department for Communities and Local Government","false","2017-07-03","<p>Nobody should ever have to sleep rough. We have already allocated £30 million of funding specifically to support rough sleepers, including people at risk of sleeping rough, new rough sleepers and those with the most complex needs - our ambition is to halve rough sleeping by 2022, eliminating it by 2027.</p><p>DCLG publishes regular statistics on rough sleeping. This is available by local authority (the latest figures are attached) at: <a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016</a></p><p> </p>","Lord Bourne of Aberystwyth","2017-07-03T16:44:03.503Z","http://data.parliament.uk/resources/730977/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730977/answer","170703 Rough Sleeping statistics HL7.pdf","Rough Sleeping Statistics - autumn 2016","7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government which London borough has the highest number of people sleeping rough; what is their estimate of that number; and what was the corresponding number in 2010.","false","Biography information for Lord Patten","Lord Patten","HL7"
"http://data.parliament.uk/resources/730983","Department for Communities and Local Government","false","2017-07-03","<p>The Government makes no estimate of faulty new build homes. In our Housing White paper we set out our ambition for a housing market that works for everyone. We expect all housing developers to deliver good quality housing, deliver it on time and to treat house buyers fairly, resolving any problems quickly. All new homes are also subject to supervision by Building Control – local authorities and approved inspectors. DCLG Minsters will continue to raise the issue of quality regularly when they meet with the industry.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:42:42.797Z","http://data.parliament.uk/resources/730983/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730983/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their estimate of the number of faulty new-build homes being sold in England; and whether they intend to discuss that issue further with the housebuilding industry.","false","Biography information for Lord Patten","Lord Patten","HL11"
"http://data.parliament.uk/resources/730987","Department of Health","false","2017-07-05","<p>The National Data Guardian’s Review of Data Security, Consent and Opt-outs, and the Care Quality Commission’s “Safe data, safe care” review, both published 6 July 2016, set clear recommendations to improve data and cyber security resilience in health and care.</p><p>For the health and care sector, a significant programme of work is underway to mitigate data and cyber security risks, including:</p><p>- CareCERT, NHS Digital’s Computer Emergency Response Team, established in 2015 to support the National Health Service to be more cyber resilient and respond to incidents when they happen. Working closely with the National Cyber Security Centre, the CareCERT suite of support services includes monitoring and assessing threats at the national level, issuing alerts to the sector, and providing on-site support to help local health and care organisations identify and mitigate vulnerabilities.</p><p> </p><p>- NHS Standard Contract requirements, which came into force in April 2017, to implement National Data Guardian’s review recommendations and data security standards.</p><p> </p><p>- Work to ensure that trusts, clinical commission groups and commissioning support units have implemented critical CareCERT advisories, and updated their firewalls and their antivirus software.</p><p>The Government expects to respond to those reviews shortly.</p>","Lord O'Shaughnessy","2017-07-05T14:29:23.2Z","http://data.parliament.uk/resources/730987/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/730987/answer",,,"17","Health","Health","2017-06-21","NHS: Cybersecurity","2","House of Lords","Her Majesty's Government, following the letter from Dame Fiona Caldicott and David Behan to the Secretary of State for Health, dated 6 July 2016, what specific action they have taken to identify vulnerabilities to cyberattack of healthcare systems.","false","Biography information for Lord Birt","Lord Birt","HL13"
"http://data.parliament.uk/resources/730992","Department for Communities and Local Government","false","2017-07-05","<p>The Government has no such plans.</p>","Lord Bourne of Aberystwyth","2017-07-05T12:19:30.813Z","http://data.parliament.uk/resources/730992/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730992/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Mosques","2","House of Lords","Her Majesty's Government whether they have any plans to introduce legislation to prevent foreign funding of the building or management of mosques in the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL16"
"http://data.parliament.uk/resources/731003","Department for Work and Pensions","false","2017-07-05","<p>It is widely acknowledged that the reasons why people are in food poverty are complex and overlapping, and therefore would be misleading to link this to any particular cause. The Government’s approach has been about recognising the value and importance of work, to make work pay and to support people into work whilst protecting the most vulnerable in society. We are committed to ensuring that those in work are paid a fair wage; have opportunities to progress and achieve their potential. We are getting disabled people into employment and working to change attitudes, introducing reforms to make sure that work always pays and that we support people into work. Since June 2016 over 750,000 of people who were receiving incapacity benefits are now either preparing for or looking for work.</p>","Baroness Buscombe","2017-07-05T12:20:20.183Z","http://data.parliament.uk/resources/731003/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/731003/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their response to the finding by the Equality and Human Rights Commission review published on 3 April, Being disabled in Britain: a journey less equal, that across the UK 18.4 per cent of disabled people aged 16 to 64 were considered to be in food poverty in 2014 compared with 7.5 per cent of non-disabled people.","false","Biography information for Baroness Deech","Baroness Deech","HL22"
"http://data.parliament.uk/resources/731005","Department for Communities and Local Government","false","2017-07-03","<p>The National Planning Policy Framework is clear that councils should plan for a mix of housing, based on the needs of different groups in the community, including disabled people. All new homes must have minimum levels of accessibility and local authorities are able to require higher levels of accessibility where it is properly justified, taking account of local need and viability. Through the Housing White Paper we set out proposals to reinforce these expectations, and have introduced a new statutory duty on the Secretary of State to produce guidance for local planning authorities on how their development documents should meet the housing needs of older and disabled people.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:43:11.73Z","http://data.parliament.uk/resources/731005/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731005/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their response to the finding by the Equality and Human Rights Commission review published on 3 April, Being disabled in Britain: a journey less equal, that fewer than 17 per cent of English councils with a housing plan have set out strategies to build disabled-friendly homes.","false","Biography information for Baroness Deech","Baroness Deech","HL23"
"http://data.parliament.uk/resources/731007","Ministry of Justice","false","2017-07-05","<p>The Government is considering the recommendations of the review and will respond in due course.</p><p> </p><p>The reforms to the scope of civil legal aid were designed to refocus funding on those who need it most and on the most serious cases in which legal advice and representation are justified. We have specifically protected legal aid (both for initial advice and representation), subject to the statutory means and merits tests, for civil legal services provided in relation to contravention of the Equality Act 2010. Publicly funded advice continues to be available for Employment Tribunal discrimination claims, and publicly funded advice and representation is available in the Employment Appeal Tribunal.</p><p> </p><p>The Government’s review of the impact of the introduction of fees in the Employment Tribunals was published on 31 January 2017. The review included proposals to extend the support available under the Help with Fees scheme. The Government is considering the responses to the consultation and will respond in due course.</p>","Lord Keen of Elie","2017-07-05T13:30:47.16Z","http://data.parliament.uk/resources/731007/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/731007/answer",,,"54","Justice","Justice","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their response to the conclusion of the Equality and Human Rights Commission review published on 3 April, Being disabled in Britain: a journey less equal, that changes to legal aid in England and Wales have negatively affected disabled people's access to justice; and to the finding that a 54 per cent drop between 2012–13 and 2015–16 in employment tribunal claims on grounds of disability discrimination.","false","Biography information for Baroness Deech","Baroness Deech","HL24"
"http://data.parliament.uk/resources/731009","Department for Education","false","2017-07-05","<p>The number of Members of the other place identifying as disabled has increased in the recent election compared to that of 2015, which I welcome.</p><p> </p><p>The Government is considering Section 106 of the Equality Act 2010 as part of its wider consideration of the report, <em>‘</em><em>Women in the House of Commons after the 2020 election’</em>, published by the former Women and Equalities Select Committee earlier this year. We will be responding to this report as soon as possible in the new Parliament.</p>","Lord Nash","2017-07-05T15:43:30.163Z","http://data.parliament.uk/resources/731009/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/731009/answer",,,"60","Education","Education","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their response to the conclusion by the Equality and Human Rights Commission review published on 3 April, Being disabled in Britain: a journey less equal, that disabled people are under-represented as elected political representatives; and when they intend to bring into force section 106 of the Equality Act 2010 requiring political parties to publish diversity data about their candidates.","false","Biography information for Baroness Deech","Baroness Deech","HL25"
"http://data.parliament.uk/resources/731010","Ministry of Justice","false","2017-07-05","<p>As set out in our 2016 White Paper on Prison Safety and Reform, we are committed to giving prisoners the support and help they need to maintain and strengthen family ties.</p><p> </p><p>Lord Farmer was commissioned to undertake a review of family engagement, and to make proposals that will augment the Prison Safety and Reform agenda. The Ministry of Justice will consider his findings in due course.</p><p> </p><p>Visits, where appropriate, by children to their parent in prison are central to maintaining the relationship during the sentence. Ethos, statutory entitlement and practices are detailed in secondary legislation and in Prison Service Instructions, as follows:</p><p> </p><p>Prison Rules 1999, Rule 4 - ‘Outside Contacts‘, requires Governors to encourage and assist prisoners to maintain relations with persons and agencies outside of the prison which may, in the opinion of the Governor, best promote the interests of his family and own social rehabilitation. Rule 35 ‘Personal Letters and Visits’ sets out the statutory entitlement to visits and Governors may allow an additional privilege under Rule 8.</p><p> </p><p>Prison Service Instruction 16/2011 ‘Providing Visits and Services to Visitors’ sets out, among other things, guidelines to prisons on the management of family visits.</p><p> </p><p>Prison Governors are accountable for the safeguarding and welfare of children during prison visits. This is set out through the statutory framework under the Children Act 2004. Prison Service Instruction 15/2011 ‘Management of Security at Visits’ requires social visits to be conducted in a manner which ensures the safeguarding of children and provides arrangements for this.</p><p>Prisoners can earn additional visits by demonstrating good behaviour and commitment to their rehabilitation; this is detailed in Prison Service Instruction 30/2013 ‘Incentives and Earned Privileges’.</p>","Lord Keen of Elie","2017-07-05T12:27:48.473Z","http://data.parliament.uk/resources/731010/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/731010/answer",,,"54","Justice","Justice","2017-06-21",,"2","House of Lords","Her Majesty's Government what are the principal rules relating to young children visiting their parents in prison.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL26"
