"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077723","Department for Education","true","2019-03-04","<p><del class="ministerial">The department currently employs 209 apprentices. This can be broken down into the following groups in the attached table, which also shows the proportion against the total number of employees.</del></p><p>Regarding the proportion of apprentices employed at the Institute for Apprenticeships, this is a matter for the Institute for Apprenticeships and Technical Education. I have asked the Chief Executive, Sir Gerry Berragan, to write to the hon. Member for Ashton-under-Lyne and a copy of his reply will be placed in the Libraries of both Houses.</p><p><del class="ministerial">Within the Education and Skills Funding Agency, 5 employees working on apprenticeships strategy, policy and delivery are apprentices, which represents 1.6% of the total of 317 employees.</del></p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-04T15:34:53.607Z","2019-07-23T15:41:44.907Z","http://data.parliament.uk/resources/1077723/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1077723/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1077723/answer/previousversion/105461","1523","http://data.parliament.uk/members/1523","http://data.parliament.uk/resources/1077723/answer/previousversion/105461","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices","60","Education","Education","2019-02-26","Institute for Apprenticeships: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of staff at the Institute for Apprenticeships are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","226125"
"http://data.parliament.uk/resources/1077725","Department for Education","true","2019-03-04","<p><del class="ministerial">The department currently employs 209 apprentices. This can be broken down into the following groups in the attached table, which also shows the proportion against the total number of employees.</del></p><p><del class="ministerial">Regarding the proportion of apprentices employed at the Institute for Apprenticeships, this is a matter for the Institute for Apprenticeships and Technical Education. I have asked the Chief Executive, Sir Gerry Berragan, to write to the hon. Member for Ashton-under-Lyne and a copy of his reply will be placed in the Libraries of both Houses.</del></p><p><ins class="ministerial">The Education and Skills Funding Agency is responsible for apprenticeship strategy, policy and delivery and there are 317 employees in this division. </ins>Within the Education and Skills Funding Agency, <del class="ministerial">5<del class="ministerial"> </del></del><ins class="ministerial">8 </ins>employees working on apprenticeships strategy, policy and delivery are apprentices, which represents <del class="ministerial">1.6%</del> <ins class="ministerial">2.5% </ins>of <ins class="ministerial">their workforce.</ins> <del class="ministerial">the total of 317 employees. </del></p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-04T15:34:53.653Z","2019-07-23T15:41:57.877Z","http://data.parliament.uk/resources/1077725/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1077725/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1077725/answer/previousversion/105462","1523","http://data.parliament.uk/members/1523","http://data.parliament.uk/resources/1077725/answer/previousversion/105462","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices","60","Education","Education","2019-02-26","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of staff in his Department working on apprenticeship strategy, policy, and delivery are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","226126"
"http://data.parliament.uk/resources/1077762","Foreign and Commonwealth Office","false","2019-03-04","<p>​There are no Foreign and Commonwealth Office staff that are at risk of redundancy under the current facilities management contract.</p><p>The changes to the Interserve staffing on this contract are as a result of a change to the delivery model for the contract, not as a result of the company's financial situation. Negotiations are ongoing and we believe there are 9 roles in the current structure which do not fit within the new model.</p><p>For any changes (including redundancies) Interserve will follow the appropriate procedures, including consultation with individuals and their representatives, to meet their duty to mitigate the risk of redundancy, including through exploring opportunities for redeployment.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-04T16:08:05.943Z",,"http://data.parliament.uk/resources/1077762/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1077762/answer",,,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff within his Department are at risk of redundancy under the current facility management contract held by Interserve; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","226153"
"http://data.parliament.uk/resources/1037146","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>National street counts and intelligence driven estimates of people sleeping rough are conducted every year in autumn. The most recent data from the autumn 2017 annual street count and estimate returned a total figure of 4,751 rough sleepers in England.</p><p>Rough sleepers are defined as people sleeping, about to bed down, or actually bedded down in the open air (such as on the streets, in tents or in bus shelters) - as well as people in buildings or other places not designed for habitation. As such, homeless people sleeping in tents or cars are captured in the total. However, whilst they are incorporated in our data, there is not a separate breakdown for these demographics.</p><p>The official street count and estimate of the number of people sleeping rough on a single night in England, between 1 October 2018 and 30 November 2018, will be published on Thursday 31 January 2019.</p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-01-10T15:02:25.077Z",,"http://data.parliament.uk/resources/1037146/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1037146/answer",,,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of homeless people sleeping in (a) tents and (b) cars.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","205832"
"http://data.parliament.uk/resources/751135","Home Office","false","2017-07-26","<p>The Home Office collects data on the number of people in England and Wales who are known to have been killed by persons who had been previously convicted of homicide. The information is given in the table; it is also published on the gov.uk website:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2016" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2016</a></p><p> </p><table><tbody><tr><td colspan="11"><p>Table 1: Number of homicides in England and Wales known to have been committed by suspects who had been previously convicted of homicide<sup>1,2,3</sup> , 2006/07 to 2015/16</p></td><td><p> </p></td></tr><tr><td><p>England and Wales</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2006/07</p></td><td><p>2007/08</p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Number of homicide victims</p></td><td><p>4</p></td><td><p>5</p></td><td><p>3</p></td><td><p>2</p></td><td><p>10</p></td><td><p>4</p></td><td><p>3</p></td><td><p>6</p></td><td><p>5</p></td><td><p>4</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>1. Source: Homicide Index, Home Office </em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>2. Homicide Index data are designated as National Statistics</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="12"><p>3. As at 14 November 2016; figures are subject to revision as cases are dealt with by the police and by the courts, or as further information becomes available.</p></td></tr></tbody></table><p> </p><p>The figure excludes persons who have been killed by those who may have been convicted outside England and Wales (for whom there is incomplete information), and persons who have been killed by those not previously convicted of homicide by reason of their mental state.</p>",,"Baroness Williams of Trafford",,"2017-07-26T14:00:53.407Z",,"http://data.parliament.uk/resources/751135/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/751135/answer",,,,,,,,,"1","Home Office","Home Office","2017-07-12","Midwives: Training","2","House of Lords","Her Majesty's Government how many people were killed by individuals who had previously been convicted of murder or manslaughter, in each of the last ten years for which figures are available.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL732"
"http://data.parliament.uk/resources/751136","Department for Education","false","2017-07-27","<p>The Teaching Excellence Framework (TEF) is a voluntary process. Providers opt to participate, rather than opting out. The Higher Education Funding Council, who are responsible for delivering the TEF, have published a list of providers who have opted in on their website: <a href="http://www.hefce.ac.uk/tefoutcomes/" target="_blank">http://www.hefce.ac.uk/tefoutcomes/</a>.</p>",,"Lord Nash",,"2017-07-27T13:51:46.017Z",,"http://data.parliament.uk/resources/751136/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/751136/answer",,,,,,,,,"60","Education","Education","2017-07-12","Midwives: Training","2","House of Lords","Her Majesty's Government which higher education providers have declined to participate in the Teaching Excellence Framework.","false","Biography information for Lord Jopling",,"Lord Jopling","HL733"
"http://data.parliament.uk/resources/750529","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>",,"Lord O'Shaughnessy","HL660","2017-07-19T13:51:01.067Z",,"http://data.parliament.uk/resources/750529/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750529/answer",,,,,,,,,"17","Health","Health","2017-07-11","Surrogacy","2","House of Lords","Her Majesty's Government, in the light of the conclusion of the report by the Surrogacy UK Working Group on Surrogacy Law, Surrogacy in the UK: Myth bashing and reform, published in November 2015, whether they continue to support the inclusion of a review of the law on surrogacy in the Law Commission's 13th programme of law reform; and whether they will commit to their own review of the law on surrogacy if the Law Commission does not take this forward.","false","Biography information for Baroness Barker",,"Baroness Barker","HL661"
"http://data.parliament.uk/resources/750530","Department for Transport","false","2017-07-20","<p>The specification for the new trains for HS2 Phase1 is currently being developed and will form part of the invitation to tender for rolling stock to be issued in 2018.</p><p> </p>",,"Lord Callanan",,"2017-07-20T10:40:17.093Z",,"http://data.parliament.uk/resources/750530/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750530/answer",,,,,,,,,"27","Transport","Transport","2017-07-11","High Speed 2 Line","2","House of Lords","Her Majesty's Government, in the light of their specification for the new trains for HS2, what is the maximum electrical current draw per train permissible on (1) HS2 infrastructure, and (2) existing Network Rail infrastructure.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL662"
"http://data.parliament.uk/resources/750531","Department for Transport","false","2017-07-20","<p>HS2 Ltd and Network Rail are cooperatively engaged in determining the future power supply requirements for Network Rail routes over which HS2 services will operate. This work will take account of the requirements of all users of the routes and will identify the scope and timing requirements of any modifications that are identified as necessary. The output of these discussions will inform decisions around the planning and funding of any proposed works.</p><p> </p>",,"Lord Callanan",,"2017-07-20T10:43:02.073Z",,"http://data.parliament.uk/resources/750531/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750531/answer",,,,,,,,,"27","Transport","Transport","2017-07-11","High Speed 2 Line","2","House of Lords","Her Majesty's Government what modifications to the power supply (1) are planned, and (2) have been funded, to facilitate operation of HS2 services on Network Rail infrastructure.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL663"
"http://data.parliament.uk/resources/750547","Department for Transport","false","2017-07-25","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including the implications for the continued participation in the European Union Agency for Railways.</p><p> </p><p>As part of the exit negotiations the Government will discuss with the EU and member states how best to continue cooperation in the field of rail safety and standards.</p>",,"Lord Callanan",,"2017-07-25T10:01:37.56Z",,"http://data.parliament.uk/resources/750547/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750547/answer",,,,,,,,,"27","Transport","Transport","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Railway Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL679"
