"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833030","Ministry of Housing, Communities and Local Government","false","2018-02-01","<p>All applications to become a 100 per cent business rates retention pilot in 2018/19 were assessed under the criteria laid out in the ‘Invitation to Local Authorities in England to pilot 100% Business Rates Retention in 2018/19 and to pioneer new pooling and tier-split models’, published on 1 September 2017:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654936/Pilots_1819_Prospectus.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654936/Pilots_1819_Prospectus.pdf</a></p>","Richmond (Yorks)","Rishi Sunak","2018-02-01T15:22:18.98Z","http://data.parliament.uk/resources/833030/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/833030/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-29","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which criteria were used to determine the allocation of the latest round of business rates retention pilots.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","125346"
"http://data.parliament.uk/resources/810192","Department for Communities and Local Government","false","2018-01-15","<p>Valuations for the purposes of rating are carried out independently by the Valuation Office Agency. The majority of ratepayers have seen no change or a fall in their bills. However, for those facing increases as a result of the 2017 revaluation we have provided a £3.6 billion transitional relief scheme.</p><p>At the 2016 Budget, the Chancellor announced the biggest ever cut in business rates – worth nearly £9 billion across the next five years, taking 600,000 small businesses out of paying rates. In the Spring 2017 Budget, we announced £435 million support to businesses seeing increases in rates bills. In the Autumn 2017 Budget, the Chancellor announced that he will bring forward the switch of the annual indexation of business rates from RPI to the CPI by two years, which is worth £4.1 billion by 2023.</p><p>The Government is committed to supporting small and medium size businesses on our high streets. Since 2010, we have given over £18 million to struggling town centres through the High Streets Innovation Fund and launched successful initiatives such as “Love Your Local Market”.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-01-15T17:10:47.247Z","http://data.parliament.uk/resources/810192/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/810192/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-12-20","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has conducted an impact assessment of the effect on high streets of changes to business rates.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120658"
"http://data.parliament.uk/resources/802641","Department for Communities and Local Government","false","2017-12-14","<p>All authorities in England retain at least 50 per cent of their business rates income.</p><p>The Government remains committed to further business rates retention and is working collaboratively with the local government sector to deliver further retention and reform the system.</p><p>In the Autumn Budget 2017 a London pilot 100 per cent Business Rate Retention Scheme was announced and will commence in April 2018, as well as a continuation in the 2018/19 cycle for the five current 100 per cent business rates pilots.</p>","Nuneaton","Mr Marcus Jones","2017-12-14T17:09:01.477Z","http://data.parliament.uk/resources/802641/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/802641/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-12-07","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the overall percentage of business rate retention is  and whether local authorities will be able to retain all of the new growth element announced in Autumn budget 2017.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","118191"
"http://data.parliament.uk/resources/801214","HM Treasury","false","2017-12-13","<p>I refer the Noble Lord to my answer of 7 December to PQ HL 3516.</p>",,"Lord Bates","2017-12-13T16:53:35.677Z","http://data.parliament.uk/resources/801214/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/801214/answer",,,"14","Treasury","CaTreasury","2017-12-05","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government whether they intend to protect local authorities from the loss of business rate income that has been identified as a consequence of bringing forward CPI uprating in the 2017 Autumn Budget policy costings.","false","Biography information for Lord Beecham",,"Lord Beecham","HL3871"
"http://data.parliament.uk/resources/800714","Department for Communities and Local Government","false","2017-12-12","<p>There were 26 valid applications that were received for the 100 per cent Business Rates Retention Pilots 2018-19. From the applications, 25 were from existing or proposed pools and 1 from a single authority. Please see the attached list.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-12-12T17:23:53.567Z","http://data.parliament.uk/resources/800714/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/800714/answer","Business Rates Retention Pilots 2018-19.docx","Business Rates Retention Pilots 2018-19","7","Communities and Local Government","Communities and Local Government","2017-12-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the oral contribution of 4 December 2017 from the Parliamentary Under-Secretary of State for Communities and Local Government, which local authorities applied for business rate retention.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","117335"
"http://data.parliament.uk/resources/797582","HM Treasury","false","2017-12-05","<p>The government undertook the last fundamental review of business rates in 2016 and announced major reforms worth approx. £9bn to businesses by the end of the parliament. At Autumn Budget 2017, the government delivered more support on business rates including businesses’ top priorities to bring forward the switch to CPI indexation, revalue properties more frequently and to address the staircase tax. As a next step, the government is also reviewing the wider taxation of the digital economy. This includes ensuring international corporate tax rules deliver fair results across different businesses and that sellers operating through online marketplaces pay the right amount of VAT.</p>","Central Devon","Mel Stride","2017-12-05T16:00:03.64Z","http://data.parliament.uk/resources/797582/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/797582/answer",,,"14","Treasury","CaTreasury","2017-11-29","Non-domestic Rates","1","House of Commons","Whether his Department plans to review the business rates system.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","116545"
"http://data.parliament.uk/resources/794198","HM Treasury","false","2017-12-07","<p>Autumn Budget 2017 announced that the planned switch in the indexation of business rates from RPI to CPI will be brought forward by two years to April 2018. Central government will fully compensate local authorities for income lost as a result of this measure.</p>",,"Lord Bates","2017-12-07T16:00:39.717Z","http://data.parliament.uk/resources/794198/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/794198/answer",,,"14","Treasury","CaTreasury","2017-11-23","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government whether, and to what extent, they intend to compensate local authorities for the loss of £2.3 billion over the next five years resulting from their decision that business rates will increase by CPI rather than RPI.","false","Biography information for Lord Beecham",,"Lord Beecham","HL3516"
"http://data.parliament.uk/resources/792996","Department for Communities and Local Government","false","2017-11-27","<p>The Government has always been clear that increased rates retention by local government would need to be matched and funded by equivalent devolution of new responsibilities or the ending of grants. The assessment of the overall level of funding for local government is a function of the Spending Review.</p>","Nuneaton","Mr Marcus Jones","2017-11-27T14:59:46.17Z","http://data.parliament.uk/resources/792996/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/792996/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-11-21","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what consideration he has given to redistributing the share of business rates that central Government receives to help relieve financial pressures on local authorities.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","114781"
"http://data.parliament.uk/resources/788341","Department for Communities and Local Government","false","2017-11-27","<p>The business rates multiplier is normally adjusted each year in line with inflation. When the multiplier was capped at a level below inflation in 2015/16, the Government provided funding to local government to compensate for the resulting reduction in income from locally retained business rates.</p>",,"Lord Bourne of Aberystwyth","2017-11-27T15:10:58.733Z","http://data.parliament.uk/resources/788341/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/788341/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-11-13","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the effect on local government funding of a zero increase in non-domestic rates in April 2018.","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL3133"
"http://data.parliament.uk/resources/788342","HM Treasury","false","2017-11-27","<p>Autumn Budget 2017 announced that the planned switch in the indexation of business rates from RPI to CPI will be brought forward by two years to April 2018. Central government will fully compensate local authorities for income lost as a result of this measure.</p><p> </p>",,"Lord Bates","2017-11-27T14:58:00.673Z","http://data.parliament.uk/resources/788342/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/788342/answer",,,"14","Treasury","CaTreasury","2017-11-13","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the effect on local government funding of using the Consumer Prices Index rather than the Retail Prices Index for assessing the increase in non-domestic rates in April 2018.","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL3134"
