"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524604","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>Decarbonisation pathways are a commercial decision for companies. The Government is working closely with steel producers as they decide on the optimum route for their sites.</p><p> </p><p>Support for the sector includes over £780 million in electricity costs relief. The sector can also apply for over £1 billion available in competitive funding to support industry with energy efficiency and decarbonisation, including:</p><ul><li>Access to up to £66 million through the Industrial Strategy Challenge Fund and the £289 million Industrial Energy Transformation Fund.</li><li>Long-term work at the Materials Processing Institute.</li><li>The opportunity to bid into industrial fuel switching innovation programmes.</li><li>The Carbon Capture Usage and Storage Fund and the Net Zero Hydrogen Fund.</li></ul>","Thurrock","Jackie Doyle-Price",,"2022-10-26T16:09:18.403Z","http://data.parliament.uk/resources/1524604/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1524604/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1524604/answer/previousversion/27389","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-20","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help deliver a (a) modern and (b) green steel sector by 2050.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","67889"
"http://data.parliament.uk/resources/1524606","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>I refer the Hon. Member to the answer my Hon. Friend. the then Minister of State for Industry gave on 31st March 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-03-17/141980" target="_blank">141980</a>.</p><p> </p><p>Since taking up his role as Secretary of State for Business, Energy and Industrial Strategy, my Rt. Hon. Friend has prioritised engaging with my Rt. Hon. Friend Mr Chancellor of the Exchequer, steel companies, local MPs and other interested parties from the steel sector. As a priority, we are now carefully considering the best way we can work together over the coming period to secure the best outcomes for our steel industry.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-26T16:08:47.073Z","http://data.parliament.uk/resources/1524606/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1524606/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1524606/answer/previousversion/27392","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-20","Iron and Steel: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with the Chancellor of the Exchequer on the potential merits of establishing a fund to help develop the UK steel industry, following the return of money from the EU Research Fund for Coal and Steel.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","67891"
"http://data.parliament.uk/resources/1524689","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>The Government is committed to working to improve health and safety, as well as mental and occupational health in the construction sector, to enable the sector to recruit and retain the workforce that it needs in future. This work is being taken forward through the Construction Leadership Council’s Health, Safety and Wellbeing Group, which brings together the Health and Safety Executive, industry representatives and trade unions to develop and circulate best practice and practical guidance for the industry.</p><p> </p><p>The Government is also aware that procurement and contractual practices in the sector can have an impact on mental health. The Government has set out its commitment to improving procurement processes, and ensure there are fair and transparent payment and contractual provisions in relation to government construction projects and programmes in the Construction Playbook.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-26T16:02:17.027Z","http://data.parliament.uk/resources/1524689/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1524689/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1524689/answer/previousversion/27397","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-20","Construction: Mental Health","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the research by the Chartered Institute of Building entitled Understanding Mental Health in the Built Environment, published on 11 May 2020, and the research by Mates in Mind and The Institute for Employment Studies entitled Supporting the mental health of self-employed construction workers, published in June 2022, what recent assessment he has made of the potential impact of procurement demands on the mental health of workers in (a) construction industry supply chains and (b) other parts of the construction industry.","false","Biography information for Liz Twist","Blaydon","Liz Twist","67965"
"http://data.parliament.uk/resources/1522762","Department for Business, Energy and Industrial Strategy","false","2022-10-20","<p>BEIS works closely with the Department for Education, the Department for Work and Pensions and representatives of the construction sector, through the Construction Skills Delivery Group. This has agreed a series of actions to increase investment in construction skills, through greater recruitment of apprentices, support for T-Levels and improving routes into the industry. Apprenticeship starts in the 2021-22 academic year reached over 32,000, which exceeds pre-pandemic levels.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-20T16:04:55.237Z","http://data.parliament.uk/resources/1522762/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1522762/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Construction: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to improve construction skills.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","64066"
"http://data.parliament.uk/resources/1523038","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>Of the £2.5 billion of Government funding committed to the Electric Vehicle (EV) transition since 2020, £1.6 billion will be invested into accelerating the roll-out of charging infrastructure, targeting support on rapid chargepoints on motorways and major A roads to assuage any anxiety around long journeys, and installing more on-street chargepoints near homes and workplaces to make charging reliable and easy.</p><p> </p><p>In the spring we published our electric vehicle infrastructure strategy, which defines our vision for the continued roll-out of a world-leading network. The strategy laid out our commitments to make EV charging cheaper and more convenient than refuelling at a petrol station right across the country.</p><p> </p><p>The Department for Transport monitors the progress of the installation of chargepoints and publishes data, broken down to local authority areas, on a quarterly basis, the latest of which was as at 1<sup>st</sup> July 2022. Government will continue to monitor market developments to determine whether any significant gaps in charging infrastructure provision emerge in the medium term and whether there may be a case for direct central government support in areas of market failure, which may include rural areas.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-25T13:24:17.677Z","http://data.parliament.uk/resources/1523038/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1523038/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the rollout out of Electric Vehicle charging points, particularly in rural areas.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","64395"
"http://data.parliament.uk/resources/1520489","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>The Government recognises that the rising cost of living has presented additional financial challenges to many consumers, reducing their spending power and impacting retail sales. Retailers have been working to help households cope with the cost of living crisis, including supporting the Cost of Living Business Tsar and Government is providing over £15 billion in Cost of Living support, bringing the total support measures announced to £37 billion this year.</p><p> </p><p>The Retail Sector Council continues to work on the strategic issues facing the sector and has identified the importance of high streets and place as a priority area.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-19T17:09:46.147Z","http://data.parliament.uk/resources/1520489/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1520489/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage high street shopping.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","60966"
"http://data.parliament.uk/resources/1520504","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Please see below the annual business counts for the SIC code 56302 (Public houses and bars) for UK regions for the past 10 years. Note that some figures have been rounded by ONS to prevent disclosure. All figures are drawn from the Inter-Departmental-Business-Register via NOMIS.</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>North East</p></td><td><p>1,320</p></td><td><p>1,250</p></td><td><p>1,280</p></td><td><p>1,290</p></td><td><p>1,245</p></td><td><p>1,255</p></td><td><p>1,270</p></td><td><p>1,360</p></td><td><p>1,365</p></td><td><p>1,335</p></td><td><p>1,355</p></td></tr><tr><td><p>North West</p></td><td><p>3,910</p></td><td><p>3,710</p></td><td><p>3,675</p></td><td><p>3,660</p></td><td><p>3,595</p></td><td><p>3,520</p></td><td><p>3,510</p></td><td><p>3,575</p></td><td><p>3,560</p></td><td><p>3,480</p></td><td><p>3,620</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>3,160</p></td><td><p>3,060</p></td><td><p>3,020</p></td><td><p>3,045</p></td><td><p>2,980</p></td><td><p>2,895</p></td><td><p>2,890</p></td><td><p>2,930</p></td><td><p>2,960</p></td><td><p>2,935</p></td><td><p>3,015</p></td></tr><tr><td><p>East Midlands</p></td><td><p>2,920</p></td><td><p>2,810</p></td><td><p>2,765</p></td><td><p>2,785</p></td><td><p>2,720</p></td><td><p>2,680</p></td><td><p>2,680</p></td><td><p>2,665</p></td><td><p>2,660</p></td><td><p>2,570</p></td><td><p>2,615</p></td></tr><tr><td><p>West Midlands</p></td><td><p>3,035</p></td><td><p>2,875</p></td><td><p>2,830</p></td><td><p>2,830</p></td><td><p>2,755</p></td><td><p>2,730</p></td><td><p>2,670</p></td><td><p>2,755</p></td><td><p>2,740</p></td><td><p>2,675</p></td><td><p>2,745</p></td></tr><tr><td><p>East</p></td><td><p>3,195</p></td><td><p>3,000</p></td><td><p>3,005</p></td><td><p>2,935</p></td><td><p>2,860</p></td><td><p>2,795</p></td><td><p>2,800</p></td><td><p>2,820</p></td><td><p>2,810</p></td><td><p>2,705</p></td><td><p>2,715</p></td></tr><tr><td><p>London</p></td><td><p>2,415</p></td><td><p>2,290</p></td><td><p>2,260</p></td><td><p>2,330</p></td><td><p>2,270</p></td><td><p>2,195</p></td><td><p>2,190</p></td><td><p>2,215</p></td><td><p>2,245</p></td><td><p>2,225</p></td><td><p>2,265</p></td></tr><tr><td><p>South East</p></td><td><p>4,755</p></td><td><p>4,505</p></td><td><p>4,450</p></td><td><p>4,385</p></td><td><p>4,270</p></td><td><p>4,150</p></td><td><p>4,125</p></td><td><p>4,140</p></td><td><p>4,060</p></td><td><p>3,955</p></td><td><p>3,980</p></td></tr><tr><td><p>South West</p></td><td><p>3,940</p></td><td><p>3,820</p></td><td><p>3,730</p></td><td><p>3,690</p></td><td><p>3,610</p></td><td><p>3,565</p></td><td><p>3,510</p></td><td><p>3,555</p></td><td><p>3,495</p></td><td><p>3,395</p></td><td><p>3,405</p></td></tr><tr><td><p>Wales</p></td><td><p>2,210</p></td><td><p>2,090</p></td><td><p>2,080</p></td><td><p>2,030</p></td><td><p>1,950</p></td><td><p>1,900</p></td><td><p>1,855</p></td><td><p>1,820</p></td><td><p>1,835</p></td><td><p>1,770</p></td><td><p>1,765</p></td></tr><tr><td><p>Scotland</p></td><td><p>2,625</p></td><td><p>2,515</p></td><td><p>2,520</p></td><td><p>2,465</p></td><td><p>2,380</p></td><td><p>2,305</p></td><td><p>2,315</p></td><td><p>2,315</p></td><td><p>2,265</p></td><td><p>2,120</p></td><td><p>2,145</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>840</p></td><td><p>800</p></td><td><p>755</p></td><td><p>720</p></td><td><p>710</p></td><td><p>715</p></td><td><p>730</p></td><td><p>735</p></td><td><p>720</p></td><td><p>705</p></td><td><p>700</p></td></tr><tr><td><p>Total</p></td><td><p><strong>34,320</strong></p></td><td><p><strong>32,725</strong></p></td><td><p><strong>32,375</strong></p></td><td><p><strong>32,160</strong></p></td><td><p><strong>31,345</strong></p></td><td><p><strong>30,710</strong></p></td><td><p><strong>30,545</strong></p></td><td><p><strong>30,885</strong></p></td><td><p><strong>30,720</strong></p></td><td><p><strong>29,865</strong></p></td><td><p><strong>30,325</strong></p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price",,"2022-10-17T10:18:53.153Z","http://data.parliament.uk/resources/1520504/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1520504/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Public Houses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which businesses have used the Standard Industrial Classification code 56302 in each region of the UK in each of the last 10 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","61262"
"http://data.parliament.uk/resources/1520628","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>No specific assessment regarding the impact of the cost of fish on small businesses has been carried out. However, we regularly engage with small businesses across the retail and hospitality sectors to understand the challenges they face. Defra also continues to monitor the price of fish and engage with businesses and stakeholders such as the National Federation of Fish Friers.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-19T17:07:41.6Z","http://data.parliament.uk/resources/1520628/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1520628/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Fish: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of trends in the level of the cost of fish on small businesses.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","61108"
"http://data.parliament.uk/resources/1520630","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>The Government announced the Energy Bill Relief Scheme (EBRS), which will provide a price reduction to ensure that all businesses and other non-domestic customers are protected from excessively high energy bills over the winter period. In addition, we have announced a new iteration of the Recovery Loan Scheme designed to support access to finance for UK businesses as they look to invest and grow.</p><p> </p><p>To support business in mitigating supply chain issues, the Government published supply chain guidance at (<a href="https://www.cpni.gov.uk/supply-chain-resilience" target="_blank">https://www.cpni.gov.uk/supply-chain-resilience</a>) to help businesses establish effective control and oversight of their supply chains.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-19T17:08:23.927Z","http://data.parliament.uk/resources/1520630/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1520630/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Small Businesses: Supply Chains","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department are taking to support small businesses with increased costs associated with global supply chain issues.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","61110"
"http://data.parliament.uk/resources/1519632","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>We are in regular dialogue with the sector and are aware of the recruitment challenges facing businesses. The Hospitality Sector Council is actively looking at this issue, including working directly with the Hospitality Rising Campaign through our Hospitality and Tourism Skills Board.</p><p> </p><p>The ONS publishes data on staff vacancy rates in the sector. This was most recently estimated at 7.2%, and this rate has fallen for the past 4 months.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-17T10:15:25.557Z","http://data.parliament.uk/resources/1519632/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1519632/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Hospitality Industry: Vacancies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of trends in the level of staff shortages in the hospitality sector, and if he will have discussions with representatives from the Hospitality Rising campaign in helping to addressing these shortages.","false","Biography information for Mike Wood","Dudley South","Mike Wood","59788"
"http://data.parliament.uk/resources/1519731","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Many business sectors such as removals and storage are cross cutting, and officials across Government are in regular contact, sharing information and exploring potential solutions to the many challenges these industries face. I would encourage the sector to continue engaging with Government Departments which own individual policy areas.</p><p>Departments will work collectively to ensure that the removals and storage sector continues to play a leading role in growing the UK’s economy.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-17T10:17:36.06Z","http://data.parliament.uk/resources/1519731/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1519731/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Removal Services and Storage: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department is responsible for the removal and storage sector.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","59904"