"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312429","Northern Ireland Office","false","2021-04-29","<p>The threat from Northern Ireland-Related Terrorism (NIRT) continues to be SEVERE in Northern Ireland (meaning an attack is highly likely). Violent dissident republican groups continue to plan attacks aimed largely against police and prison officers and members of the armed forces. Last week’s despicable attack on a part-time officer and member of police staff is a reminder that there is a small minority whose warped mentality means they remain willing to use violence to advance their agenda.</p><p>The Police Service of Northern Ireland has our full support in tackling the NIRT threat. The UK Government has provided £160 million over the last five years in Additional Security Funding and has pledged a further £32 million in this financial year.</p><p>Paramilitary groups (both loyalist and republican) continue to cause harm, including through brutal attacks against members of their own communities in an attempt to exert control. This Government remains steadfast in supporting ​efforts led by the Northern Ireland Executive to tackle paramilitarism.</p><p>We have contributed £25 million of match funding to this area over the last five years and have committed a further £5 million for this financial year and £10 million over three years specifically to support the Communities in Transition project.</p><p> </p><p> </p>","Worcester","Mr Robin Walker","2021-04-29T10:07:03.657Z",,"http://data.parliament.uk/resources/1312429/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1312429/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-27","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of the security situation in Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","188163"
"http://data.parliament.uk/resources/1312430","Northern Ireland Office","true","2021-04-29","<p><del class="ministerial">It has not proved possible to respond to the hon Member in the time available before Dissolution.</del></p><p><ins class="ministerial">The provision of car parking is a devolved matter in Northern Ireland. Therefore, the funding allocated to this specific service is a matter for the Northern Ireland Executive to allocate from within the substantial resources provided by the UK Government. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In 2021/22, the UK Government is providing £14.2bn to the Northern Ireland Executive to enable it to deliver public services for the benefit of all people and communities in Northern Ireland. In addition to this, the UK Government is continuing to drive forward investment through a comprehensive and ambitious set of City and Growth Deals across Northern Ireland, and the creation of the UK Community Renewal Fund, the Levelling Up Fund and the Community Ownership Fund to create opportunities for further investment in people, communities and infrastructure. </ins></p><p><br /> <br /></p>","Worcester","Mr Robin Walker","2021-04-29T12:55:07.017Z","2021-04-30T09:23:35.693Z","http://data.parliament.uk/resources/1312430/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1312430/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1312430/answer/previousversion/101506","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-04-27","Parking: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the effectiveness of on-street car parking charges in (a) Newry, (b) Lisburn, (c) Belfast and (d) Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","188164"
"http://data.parliament.uk/resources/1312146","Northern Ireland Office","false","2021-04-29","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles that focuses on reconciliation, delivers for victims, and ends the cycle of investigations. We are engaging with a wide range of stakeholders as part of this process and are committed to making progress as quickly as possible.</p><p> </p>","Worcester","Mr Robin Walker","2021-04-29T09:10:18.497Z",,"http://data.parliament.uk/resources/1312146/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1312146/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-26","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to publish legislative proposals on ending vexatious claims against Northern Ireland veterans to ensure that there is equal treatment of Northern Ireland veterans and those who served overseas as outlined in his Written Statement of 18 March 2020, Addressing Northern Ireland Legacy Issues, HCWS 168.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","187178"
"http://data.parliament.uk/resources/1312168","Northern Ireland Office","false","2021-04-29","<p>The Government is firmly committed to strengthening the Union, Northern Ireland’s place within it and driving forward economic growth and prosperity into the future.</p><p> </p><p>The £400m New Deal package of funding announced in December 2020, will boost economic growth as well as increasing Northern Ireland’s competitiveness and investment in infrastructure. This builds on the commitment articulated in the Government’s 10 May 2020 Command Paper, The UK’s approach to the Northern Ireland Protocol.</p><p> </p><p>The New Deal funding is additional to Northern Ireland’s Barnett share, demonstrating the Government’s firm commitment to Northern Ireland’s economy, and recognising the unique position of Northern Ireland following the UK’s exit from the European Union and the implementation of the Protocol on the ground in Northern Ireland.</p><p> </p><p>The Secretary of State for Northern Ireland announced on 8 March 2020 that nearly half of the £400m New Deal funding had now been allocated. This includes £23m having been made available to the Northern Ireland Department for the Economy to invest £15m over three years in skills, and £8m over two years to promote trade and investment in Northern Ireland from overseas markets.</p><p> </p><p>The other allocations made so far will develop systems that will support the movement of agrifood products between Great Britain and Northern Ireland, to be delivered by the Department for Environment, Food and Rural Affairs; and to build resilience in medicine supply chains, with the Department of Health and Social Care in the lead to deliver on this priority work.</p><p> </p><p>We will continue to work closely with the Northern Ireland Executive to maximise opportunities this funding offers and further decisions will be made in due course on how the remainder of this fund will be allocated.</p><p> </p>","Worcester","Mr Robin Walker","2021-04-29T09:08:19.387Z",,"http://data.parliament.uk/resources/1312168/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1312168/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-26","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what allocations have been made from New Deal for Northern Ireland funding to date.","false","Biography information for Stephen Farry","North Down","Stephen Farry","187365"
"http://data.parliament.uk/resources/1310826","Northern Ireland Office","false","2021-04-21","<p>The Secretary of State for Northern Ireland and I have attended cross-government meetings with the COP President, most recently on 22 March. I also recently met with the Chair of the Expert Panel on the Future of Energy to discuss the NI Executive’s Energy Strategy and how the UK Government can help in developing this. We continue to press for engagement with the Executive and Northern Ireland businesses in order to promote Northern Ireland’s interests.</p><p> </p><p>Recent announcements of New Deal funding to support green technology in Northern Ireland and support for the production of hydrogen buses in Ballymena reflect the priority which this Government has given to decarbonisation. We all want to see Northern Ireland play a big role in the Green Industrial Revolution, and COP26 will provide us an opportunity to showcase Northern Ireland’s many advances in green technologies.</p><p> </p>","Worcester","Mr Robin Walker","2021-04-21T13:49:31.827Z",,"http://data.parliament.uk/resources/1310826/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1310826/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-21","Climate Change Convention: Northern Ireland","1","House of Commons","What discussions he has had with Cabinet colleagues on the opportunities for Northern Ireland in COP26.","false","Biography information for Jacob Young","Redcar","Jacob Young","914373"
"http://data.parliament.uk/resources/1310827","Northern Ireland Office","false","2021-04-21","<p>The Government is committed to strengthening the Union and Northern Ireland’s place within it. Increasing trade flows between the four nations of the UK is a key part of that strategy.</p><p> </p><p>That is why the unfettered access protections for qualifying businesses on arrival in Great Britain will apply whether goods are moved directly to Great Britain or indirectly via Ireland - meaning unfettered access whether goods leave Belfast for Cairnryan, or Dublin for Holyhead.</p><p> </p><p>Further to this, the Union Connectivity Review will make recommendations on whether and how to best improve connectivity across the UK.</p><p> </p><p>The interim report identified a ferry route between Warrenpoint and Holyhead as being of further interest to the Panel, to be explored further, so I look forward to seeing the final report.</p><p> </p>","Worcester","Mr Robin Walker","2021-04-21T13:51:22.437Z",,"http://data.parliament.uk/resources/1310827/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1310827/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-21","UK Internal Trade: Northern Ireland","1","House of Commons","What steps he is taking to increase trade flows between Northern Ireland and Holyhead.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","914368"
"http://data.parliament.uk/resources/1310828","Northern Ireland Office","false","2021-04-21","<p>The Government has always stressed the importance of the Union. This year is the centenary of Northern Ireland and the United Kingdom as we know it today, and the Government is committed to levelling up across all four nations of the UK.</p><p> </p><p>The £400m New Deal and the £562m in City and Growth Deals will boost economic growth, with Deals covering the whole of Northern Ireland. This includes the Derry-Londonderry and Strabane City Deal that the Government signed Heads of Terms for in February.</p><p> </p><p>Northern Ireland will also benefit from the Community Renewal Fund, the Levelling Up Fund and the UK Shared Prosperity Fund. We will continue working tirelessly for our family of nations going forward.</p><p> </p>","Worcester","Mr Robin Walker","2021-04-21T13:52:46.13Z",,"http://data.parliament.uk/resources/1310828/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1310828/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-21","United Kingdom","1","House of Commons","What steps his Department is taking to strengthen Northern Ireland’s place in the UK.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","914370"
"http://data.parliament.uk/resources/1310829","Northern Ireland Office","false","2021-04-21","<p>I recognise the Rt Hon Lady’s work on this important issue to date. We have worked hard for a year now to encourage progress from the Department of Health on proper commissioning of the services set out in the regulations a year ago but without success.</p><p> </p><p>While over 1,100 abortions had been provided locally in Northern Ireland since April 2020, services have not been formally commissioned by the Department of Health.</p><p> </p><p>That is why we recently laid further Regulations which provide the Secretary of State for Northern Ireland with a power to direct the Department of Health and others to take the action necessary to implement the recommendations in paragraphs 85 and 86 of the CEDAW Report. Women and girls in Northern Ireland should have the same rights in this space as those across the rest of the UK.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2021-04-21T13:55:12.413Z",,"http://data.parliament.uk/resources/1310829/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1310829/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-21","Abortion: Northern Ireland","1","House of Commons","What assessment he has made of the effectiveness of the implementation of the Abortion (Northern Ireland) (No. 2) Regulations 2020.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","914372"
"http://data.parliament.uk/resources/1310830","Northern Ireland Office","false","2021-04-21","<p>The Government has provided a joint work programme to the EU as a first step in working together to resolve the full range of issues that we have identified with the operation of the Protocol.</p><p> </p><p>Our priority now is to move those discussions forward, address concerns, and ensure the Protocol is given effect in the pragmatic and proportionate way intended.</p><p> </p>","Worcester","Mr Robin Walker","2021-04-21T13:56:14.727Z",,"http://data.parliament.uk/resources/1310830/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1310830/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-21","Northern Ireland Protocol","1","House of Commons","What recent discussions the Government has had with the EU on improving the implementation of the Northern Ireland protocol.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","914383"
"http://data.parliament.uk/resources/1311220","Northern Ireland Office","true","2021-04-29","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">As set out under Schedule 2 of the Terrorism Act 2000 and published on gov.uk, the following groups linked to Northern Ireland Related Terrorism are proscribed: </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Continuity Army Council</ins></p><p><ins class="ministerial">Cumann na mBan</ins></p><p><ins class="ministerial">Fianna na hEireann</ins></p><p><ins class="ministerial">Irish National Liberation Army</ins></p><p><ins class="ministerial">Irish People's Liberation Organisation</ins></p><p><ins class="ministerial">Irish Republican Army</ins></p><p><ins class="ministerial">Loyalist Volunteer Force</ins></p><p><ins class="ministerial">Orange Volunteers</ins></p><p><ins class="ministerial">Red Hand Commando</ins></p><p><ins class="ministerial">Red Hand Defenders</ins></p><p><ins class="ministerial">Saor Eire</ins></p><p><ins class="ministerial">Ulster Defence Association</ins></p><p><ins class="ministerial">Ulster Freedom Fighters</ins></p><p><ins class="ministerial">Ulster Volunteer Force</ins></p><p><ins class="ministerial"> </ins></p>",,"Viscount Younger of Leckie","2021-04-29T12:57:02.77Z","2021-04-29T13:30:45.873Z","http://data.parliament.uk/resources/1311220/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1311220/answer",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1311220/answer/previousversion/101532","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-04-21","Proscribed Organisations: Northern Ireland","2","House of Lords","To ask Her Majesty's Government which organisations are proscribed under Schedule 2 to the Terrorism Act 2000 due to their association with terrorism in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL15139"
