"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187231","Foreign and Commonwealth Office","false","2020-04-21","<p><strong>Following the change to date for answer of this PQ, I submitted a response by email on 26 March, with the following response.The Table Office have agreed this approach.</strong></p><p>We are working closely with local authorities, commercial airlines and other diplomatic missions to enable British people to get home. Our consular team is working around the clock to provide support, advice and information. The situation is fast moving, and our advice at this time is for British nationals to secure safe accommodation and to speak to their tour operator, airline and insurance company to discuss the options available to them. Consular teams are continuing to support British people who are experiencing disruption. We are working intensively with the Governments of those countries that have closed their borders to people travelling to and from the UK, to enable airlines to bring back British people to the UK, if that is what they want. British people abroad should keep up to date with our travel advice for the country/territory they are in. We have published advice for British nationals who do not have immediate departure options available to them: https://www.gov.uk/guidance/travel-advice-novel-coronavirus#if-youre-abroad-and-you-want-to-return-to-the-uk.</p>","Selby and Ainsty","Nigel Adams","2020-04-21T09:21:16.36Z","http://data.parliament.uk/resources/1187231/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1187231/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help UK citizens stranded overseas as a result of the covid-19 outbreak.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","33708"
"http://data.parliament.uk/resources/1187236","Foreign and Commonwealth Office","false","2020-04-21","<p><strong>Following the change to date for answer of this PQ, I submitted a response by email on 26 March, with the following response.The Table Office have agreed this approach.</strong></p><p>Consular staff at local embassies are working around the clock to provide support, advice and information. The British Government is working with airlines to keep routes open and is calling for international action to keep air routes open for a sufficient period of time to enable international travellers to return on commercial flights. British people abroad should keep up to date with our travel advice for the country/territory they are in. We have published advice for British nationals who do not have immediate departure options available to them: https://www.gov.uk/guidance/travel-advice-novel-coronavirus#if-youre-abroad-and-you-want-to-return-to-the-uk</p>","Selby and Ainsty","Nigel Adams","2020-04-21T09:52:28.217Z","http://data.parliament.uk/resources/1187236/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1187236/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to UK citizens who cannot get in touch with the airline that has cancelled their flight back to the UK.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","33711"
"http://data.parliament.uk/resources/1151132","Foreign and Commonwealth Office","false","2019-10-30","<p>Members of the diplomatic service are expected to be widely deployable throughout their career. Whilst many parents prefer to take their children with them abroad, in some of the 168 countries and territories where the Foreign and Commonwealth Office (FCO) has UK-based staff, we do not permit staff to take their children either for health or security reasons, and frequent moves by staff and families between the UK and overseas, and between Posts overseas, can be disruptive to the education of the children. Therefore, the FCO provides Continuity of Education Allowance (CEA). This enables staff who meet certain eligibility criteria to choose to provide an uninterrupted education for their children at a British boarding school in the United Kingdom while they continue to take up postings overseas at regular intervals during their career. CEA is a long-standing FCO policy dating back in its current form to 1996 that provides clearly defined and limited financial support to staff to help maintain the continuity of their children's education. The FCO refunds standard term fees up to a ceiling which is reviewed annually. Where staff opt to send their children to more expensive schools, the difference in cost is met by the individual member of staff.</p><p>The figures below represent the data for financial year 2018/19. We are unable to provide the diplomatic service title for each claimant in order to protect their identity. For context, we have set out the FCO's total spend on education for children of staff posted overseas in PQ 752</p><table><tbody><tr><td><p>​</p></td><td><p>​</p></td><td><p>NUMBER OF OFFICERS PER GRADE</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td></tr><tr><td><p><strong>School </strong></p></td><td><p><strong>Number of children</strong></p></td><td><p><strong>A2</strong></p></td><td><p><strong>B3</strong></p></td><td><p><strong>C4</strong></p></td><td><p><strong>C5</strong></p></td><td><p><strong>D6</strong></p></td><td><p><strong>D7</strong></p></td><td><p><strong>SMS</strong></p></td><td><p><strong>Total costs</strong></p></td></tr><tr><td><p>Ampleforth</p></td><td><p>4</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1*</p></td><td><p> </p></td><td><p>2</p></td><td><p>129,081</p></td></tr><tr><td><p>Fettes</p></td><td><p>3</p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td><td><p>97,949</p></td></tr><tr><td><p>Gordonstoun</p></td><td><p>5</p></td><td><p> </p></td><td><p> </p></td><td><p>3</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1*</p></td><td><p>152,656</p></td></tr><tr><td><p>Marlborough</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p>64,952</p></td></tr><tr><td><p>Kings Canterbury</p></td><td><p>4</p></td><td><p> </p></td><td><p>1*</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p>123,642</p></td></tr><tr><td><p>Cheltenham</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>56,241</p></td></tr><tr><td><p>Tonbridge</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1*</p></td><td><p>64,952</p></td></tr><tr><td><p>Stowe</p></td><td><p>6</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>195,101</p></td></tr><tr><td><p>Benendon</p></td><td><p>3</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p>97,428</p></td></tr><tr><td><p>Clifton</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>0.00</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>31</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>4</strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>4</strong></p></td><td><p><strong>3</strong></p></td><td><p><strong>13</strong></p></td><td><p><strong>982,002</strong></p></td></tr></tbody></table><p> </p><p>*officer has 2 children at the school</p>","Tamworth","Christopher Pincher","2019-10-30T16:53:23.023Z","http://data.parliament.uk/resources/1151132/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1151132/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1151132/answer/previousversion/1505","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse was of continuity of education allowances for placements at (a) Fettes (b) Gordonstoun (c) Marlborough (d) King's Canterbury (e) Cheltenham (f) Tonbridge (g) Stowe (h) Benenden (i) Ampleforth and (j) Clifton private schools and colleges in 2018-19; how many there were at each school and college in that year; and what the (i) civil service grade and (ii) diplomatic service title was of each claimant.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","2951"
"http://data.parliament.uk/resources/1151134","Foreign and Commonwealth Office","false","2019-10-30","<p>Members of the diplomatic service are expected to be widely deployable throughout their career. Whilst many parents prefer to take their children with them abroad, in some of the 168 countries and territories where the Foreign and Commonwealth Office (FCO) has UK-based staff, we do not permit staff to take their children either for health or security reasons, and frequent moves by staff and families between the UK and overseas, and between Posts overseas, can be disruptive to the education of the children. Therefore, the FCO provides Continuity of Education Allowance (CEA). This enables staff who meet certain eligibility criteria to choose to provide an uninterrupted education for their children at a British boarding school in the UK while they continue to take up postings overseas at regular intervals during their career. CEA is a long-standing FCO policy dating back in its current form to 1996 that provides clearly defined and limited financial support to staff to help maintain the continuity of their children's education.</p><p>The FCO refunds standard term fees up to a ceiling which is reviewed annually. Where staff opt to send their children to more expensive schools, the difference in cost is met by the individual member of staff.</p><p>The figures below represent the data for financial year 2018/19. For context, we have set out the FCO's total spend on education for children of staff posted overseas in PQ 752.</p><table><tbody><tr><td><p>​</p></td><td><p>​</p></td><td><p><strong>Grade of Officers </strong></p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td></tr><tr><td><p>​</p></td><td><p> </p></td><td><p><strong>A2</strong></p></td><td><p><strong>B3</strong></p></td><td><p><strong>C4</strong></p></td><td><p><strong>C5</strong></p></td><td><p><strong>D6</strong></p></td><td><p><strong>D7</strong></p></td><td><p><strong>SMS1</strong></p></td><td><p><strong>SMS2</strong></p></td><td><p><strong>SMS3</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Number of Officers claiming CEA by Grade</strong></p></td><td><p>​</p></td><td><p><strong>5</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>46</strong></p></td><td><p><strong>46</strong></p></td><td><p><strong>60</strong></p></td><td><p><strong>42</strong></p></td><td><p><strong>62</strong></p></td><td><p><strong>36</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>338</strong></p></td></tr></tbody></table><p> </p><p> </p>","Tamworth","Christopher Pincher","2019-10-30T16:57:57.12Z","http://data.parliament.uk/resources/1151134/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1151134/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1151134/answer/previousversion/1503","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many diplomatic staff claimed Continuity of Education Allowance in 2018-19 for UK-based private school fees; how many of the claimants were at each pay grade; and what contribution his Department asked claimants to make towards those fees.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","2953"
"http://data.parliament.uk/resources/1150108","Foreign and Commonwealth Office","false","2019-10-30","<p>Members of the diplomatic service are expected to be widely deployable throughout their career. Whilst many parents prefer to take their children with them abroad, in some of the 168 countries and territories where the Foreign and Commonwealth Office (FCO) has UK-based staff, we do not permit staff to take their children either for health or security reasons. However, frequent moves by staff and families between the United Kingdom and overseas, and between Posts overseas, can be disruptive to the education of the children. Therefore, the FCO provides Continuity of Education Allowance (CEA). This enables staff who meet certain eligibility criteria to choose to provide an uninterrupted education for their children at a British boarding school in the United Kingdom while they continue to take up postings overseas at regular intervals during their career. CEA is a long-standing FCO policy dating back in its current form to 1996 that provides clearly defined and limited financial support to staff to help maintain the continuity of their children's education.The FCO refunds standard term fees up to a ceiling which is reviewed annually. Where staff opt to send their children to more expensive schools, the difference in cost is met by the individual member of staff.</p><p>The figures below represent the data for financial year 2018/19. For context, we have set out the FCO's total spend on education for children of staff posted overseas in PQ 752.</p><table><tbody><tr><td><p><strong>School </strong></p></td><td><p>​</p></td><td><p><strong>CEA Costs</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Eton</p></td><td><p> </p></td><td><p>£295,440.00</p></td></tr><tr><td><p>Charterhouse</p></td><td><p> </p></td><td><p>£97,428.00</p></td></tr><tr><td><p>Harrow</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Rugby</p></td><td><p> </p></td><td><p>£119, 233.00</p></td></tr><tr><td><p>Shrewsbury</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Westminster</p></td><td><p> </p></td><td><p>£78,651.00</p></td></tr><tr><td><p>Winchester</p></td><td><p> </p></td><td><p>£163,345.00</p></td></tr><tr><td><p>St Pauls</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Merchant Taylors</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Tamworth","Christopher Pincher","2019-10-30T16:46:54.833Z","http://data.parliament.uk/resources/1150108/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1150108/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1150108/answer/previousversion/615","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent from the Continuity of Education Allowance on placements at (a) Eton, (b) Charterhouse, (c) Harrow, (d) Rugby, (e) Shrewsbury, (f) Westminster, (g) Winchester, (h) St Paul's and (i) Merchant Taylors schools in the last financial year for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","1130"
"http://data.parliament.uk/resources/1149534","Foreign and Commonwealth Office","false","2019-10-21","<p>Members of the diplomatic service are expected to be widely deployable throughout their career. Whilst many parents prefer to take their children with them abroad, in some of the 168 countries and territories where the Foreign and Commonwealth Office (FCO) has UK-based staff, we do not permit staff to take their children either for health or security reasons. In others, local schools of an acceptable standard are not available. However, frequent moves by staff and families between the United Kingdom and overseas, and between Posts overseas, can be disruptive to the education of the children. Therefore, the FCO provides Continuity of Education Allowance (CEA). This enables staff who meet certain eligibility criteria to choose to provide an uninterrupted education for their children at a British boarding school in the United Kingdom while they continue to take up postings overseas at regular intervals during their career. CEA is a long-standing policy run under successive governments that provides clearly defined and limited financial support to staff to help maintain the continuity of their children's education.</p><p>The figures below are for the whole of the United Kingdom, not just England:</p><table><tbody><tr><td><p>Continuity of Education Figures</p></td><td><p>​</p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total CEA Costs</strong></p></td></tr><tr><td><p>2018/19</p></td><td><p>£10,932,399.00</p></td></tr><tr><td><p>2017/18</p></td><td><p>£11,725.460.00</p></td></tr><tr><td><p>2016/17</p></td><td><p>£12,703,109.00</p></td></tr><tr><td><p>2015/16</p></td><td><p>£12,409,062.00</p></td></tr><tr><td><p>2014/15</p></td><td><p>£12,943,134.00</p></td></tr></tbody></table><p> </p><p>UK based staff who do not use CEA are still required to ensure that their children receive a full-time education from the start of the school term beginning after the child's 5th birthday, continuing until they reach school leaving age. Where no suitable free English language based schooling is available the FCO will meet the costs of schooling at an appropriate English language school (and in some instances non-English language schools) from a list of pre-identified options in the city where staff are based. Currently free English language based schooling is only available in Australia, New Zealand and the United States.</p><table><tbody><tr><td><p>Education at Post figures</p></td><td><p>​</p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Cost of Private Schools fees overseas</strong></p></td></tr><tr><td><p>2018/19</p></td><td><p>£17,266,529.00</p></td></tr><tr><td><p>2017/18</p></td><td><p>£16,125,040.00</p></td></tr><tr><td><p>2016/17</p></td><td><p>£14,339,087.00</p></td></tr><tr><td><p>2015/16</p></td><td><p>£14,207,444.00</p></td></tr><tr><td><p>2014/15</p></td><td><p>£11,782,957.00</p></td></tr></tbody></table>","Tamworth","Christopher Pincher","2019-10-21T15:09:23.45Z","http://data.parliament.uk/resources/1149534/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1149534/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department has allocated for the Continuity of Education Allowance to fund school places (a) globally and (b) in England in each of the last five financial years.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","752"
"http://data.parliament.uk/resources/1127180","Foreign and Commonwealth Office","false","2019-05-24","<p>The Government of Bahrain is aware that we consider that the criminalisation of same-sex relations and the persecution of gay people is wrong.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-24T08:11:34.95Z","http://data.parliament.uk/resources/1127180/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1127180/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Bahrain: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Bahraini ambassador on that country's laws on gay rights.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255370"
"http://data.parliament.uk/resources/1127206","Foreign and Commonwealth Office","false","2019-05-23","<p>We regularly discuss human rights and reform with the Government of Bahrain, including at the biannual UK-Bahrain Joint Working Group meeting that most recently took place in February 2019. We welcome the progress made by Bahrain on their reform programme, including the introduction of the new legislation on alternatives to punishment and new proposed legislation on juvenile justice. Bahrain remains a Foreign and Commonwealth Office human rights priority country and the British Government continues to encourage the Government of Bahrain to meet its human rights obligations, in both public and private conversations.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-23T14:29:57.18Z","http://data.parliament.uk/resources/1127206/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1127206/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Bahraini ambassador on that country's laws on human rights.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255371"
