"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100291","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW pay arrears on receipt of a formal Notice of Underpayment. Where they do not do so, HMRC pursues recovery through the civil courts. HMRC‘s approach to tackling underpayment of NMW through the civil courts is the best way to ensure that money is paid back to the person underpaid and provides the most effective resolution for tax-payers. Criminal investigations may not result in arrears being paid to workers and are therefore reserved for the most serious cases.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-03T15:32:50.2694548Z","http://data.parliament.uk/resources/100291/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100291/answer",,,,,"14","Treasury","Treasury","2014-10-22","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2014 to Question 209683 to the hon. Member for Stourbridge, what assessment he has made of the factors that resulted in there being no prosecutions for not paying the national minimum wage in each of the last two years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211604"
"http://data.parliament.uk/resources/100292","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Government invited interested parties to submit evidence as part of its programme of consultation during the summer.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T15:49:22.4523441Z","http://data.parliament.uk/resources/100292/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100292/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the deadline was for submitting evidence for the equality analysis of proposed changes to disabled student's allowance; and how awareness of that deadline was disseminated.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211562"
"http://data.parliament.uk/resources/100293","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Government Departments promote and support foreign direct investment, and the jobs that it can bring or safeguard, on an equal basis in all regions of the UK.</p><p> </p><p> </p><p> </p><p>For inward investment, UK Trade &amp; Investment (UKTI) teams are structured to support the overall strategy of promoting the “UK First”, putting forward the areas of the UK best able to meet the requirements of the particular investor and so most likely to attract that inward investment. UKTI and its national, local and overseas partners develop inward investment opportunities that meet the sector requirements of investors.</p><p> </p><p> </p><p> </p><p>UKTI has agreed Memoranda of Understanding with the Devolved Administrations of Scotland, Wales and Northern Ireland (and with Local Enterprise Partnerships and London and Partners in England) to ensure an open and equitable approach. The UKTI operating model combines strong levels of local engagement within a national framework of support, to best support inward investment.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:00:51.8859807Z","http://data.parliament.uk/resources/100293/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100293/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100293/answer/previousversion/24556","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that inward investment and job creation is encouraged on an equal basis in all the regions of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211579"
"http://data.parliament.uk/resources/100294","Department for Business, Innovation and Skills","false","2014-10-29","<p>In total more than 21,000 Start Up Loans have been issued to budding entrepreneurs across the country since the scheme launched in June 2012. 38 loans have been issued in Pendle constituency out of 794 loans in total across Lancashire.</p>","West Suffolk","Matthew Hancock","2014-10-29T14:54:01.3755026Z","http://data.parliament.uk/resources/100294/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100294/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","New Businesses: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted to businesses in (a) Pendle constituency and (b) Lancashire to date.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211613"
"http://data.parliament.uk/resources/100295","Department for Business, Innovation and Skills","false","2014-10-28","<p>The metals sector is expected to publish its strategy in Spring 2015.</p><p> </p><p> </p><p> </p><p>We are supporting the metals sector, through the Metals Forum (an umbrella body bringing together the metals related trade associations) on the development of this strategy: this will bring metals into line with other important foundation sectors which have published strategies already. Foundation sectors are those such as metals, electronics and chemicals which underpin manufacturing.</p><p> </p><p> </p><p> </p><p>The strategy will cover issues such as sustainability, supply chains, technology &amp; innovation, skills and communication – which will all have an impact on the metals industry, including steel.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T15:57:30.0116052Z","http://data.parliament.uk/resources/100295/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100295/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100295/answer/previousversion/24554","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Metals","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, when he plans to publish his Department's metals strategy.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211585"
"http://data.parliament.uk/resources/100296","Department for Business, Innovation and Skills","false","2014-11-05","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills and officials maintain a regular dialogue with the senior management of Tata Steel.</p><p> </p><p> </p><p> </p><p>Most recently the Secretary of State had a telephone conversation with Karl Kohler, CEO Tata Steel Europe on 29 September 2014; and met Cyrus Mistry, Chairman Tata Group in India on 14 October 2014. Official level contact is regular and ongoing.</p><p> </p><p> </p><p> </p><p>We stand ready to engage with the trades unions to discuss and listen to their views on the proposed sale.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-05T15:56:55.6262503Z","http://data.parliament.uk/resources/100296/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100296/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100296/answer/previousversion/24552","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, what meetings (a) he and (b) Ministers in his Department have held with (a) Tata Steel and (b) trades unions to discuss the selling of the Long Products Division.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211586"
"http://data.parliament.uk/resources/100297","Department for Business, Innovation and Skills","false","2014-10-28","<p>I can confirm that UK steel production from 1985 is as per the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>UK Crude steel production</p><p>In ‘000 tonnes</p></td></tr><tr><td><p>1985</p></td><td><p>15,488</p></td></tr><tr><td><p>1986</p></td><td><p>14,479</p></td></tr><tr><td><p>1987</p></td><td><p>17,195</p></td></tr><tr><td><p>1988</p></td><td><p>18,723</p></td></tr><tr><td><p>1989</p></td><td><p>18,508</p></td></tr><tr><td><p>1990</p></td><td><p>17,610</p></td></tr><tr><td><p>1991</p></td><td><p>16,295</p></td></tr><tr><td><p>1992</p></td><td><p>16,050</p></td></tr><tr><td><p>1993</p></td><td><p>16,469</p></td></tr><tr><td><p>1994</p></td><td><p>17,172</p></td></tr><tr><td><p>1995</p></td><td><p>17,439</p></td></tr><tr><td><p>1996</p></td><td><p>17,818</p></td></tr><tr><td><p>1997</p></td><td><p>18,328</p></td></tr><tr><td><p>1998</p></td><td><p>17,141</p></td></tr><tr><td><p>1999</p></td><td><p>16,181</p></td></tr><tr><td><p>2000</p></td><td><p>15,019</p></td></tr><tr><td><p>2001</p></td><td><p>13,403</p></td></tr><tr><td><p>2002</p></td><td><p>11,528</p></td></tr><tr><td><p>2003</p></td><td><p>13,129</p></td></tr><tr><td><p>2004</p></td><td><p>13,766</p></td></tr><tr><td><p>2005</p></td><td><p>13,239</p></td></tr><tr><td><p>2006</p></td><td><p>13,906</p></td></tr><tr><td><p>2007</p></td><td><p>14,392</p></td></tr><tr><td><p>2008</p></td><td><p>13,521</p></td></tr><tr><td><p>2009</p></td><td><p>10,075</p></td></tr><tr><td><p>2010</p></td><td><p>9,708</p></td></tr><tr><td><p>2011</p></td><td><p>9,478</p></td></tr><tr><td><p>2012</p></td><td><p>9,579</p></td></tr><tr><td><p>2013</p></td><td><p>11,942</p></td></tr><tr><td><p>2014</p></td><td><p>7,114 (to end July)</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source - Iron &amp; Steel Statistics Bureau (ISSB)</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:08:40.3476233Z","http://data.parliament.uk/resources/100297/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100297/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100297/answer/previousversion/24557","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much steel was produced in the UK in each year since 1985.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211593"
"http://data.parliament.uk/resources/100298","Department for Business, Innovation and Skills","false","2014-11-04","<p>Over the summer Ministers and officials undertook extensive discussions with a wide range of stakeholders regarding changes to DSA.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T15:37:59.6531348Z","http://data.parliament.uk/resources/100298/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100298/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received calling for a public consultation on proposed changes to disabled students' allowance.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211565"
"http://data.parliament.uk/resources/100299","Department for Business, Innovation and Skills","false","2014-10-29","<p>Tata have announced the signing of a Memorandum of Understanding with Klesch Group about a possible sale of their Long Products Division. Both companies have made clear that there are some months of commercial negotiation ahead including consultations with the workforce.</p><p> </p><p> </p><p> </p><p>The Government and the Scottish Government have ongoing discussions on these and other matters all the time.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-29T16:53:12.8638043Z","http://data.parliament.uk/resources/100299/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100299/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, what meetings and discussions (a) he and (b) Ministers in his Department have had with the Scottish Government to discuss the selling of the Long Products Division.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211567"
"http://data.parliament.uk/resources/100300","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Export Finance is supporting Mourne Ltd’s contract in relation to the upgrade of Kotoka International Airport. UK exports supported include lighting, steel frames, drainage pipes, engineering and design services.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T15:59:03.6882536Z","http://data.parliament.uk/resources/100300/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100300/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100300/answer/previousversion/24562","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Exports: Ghana","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what exports from the UK were supported by UK Export Finance's loan guarantee for Mourne Ltd's Kotoka International Airport project in Ghana.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211503"
