"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65850","Department for Business, Innovation and Skills","false","2014-07-09","<p> </p><p>Information on Apprenticeship starts by gender and age is published in a supplementary table, entitled <em>Breakdown by age, gender and level: starts 2002/03 to 2012/13</em>, to a Statistical First Release (SFR). The age breakdowns provided are under 19, 19-24 and 25+.</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317564/apprenticeship-starts-by-age-gender-level.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317564/apprenticeship-starts-by-age-gender-level.xls</a></p>","West Suffolk","Matthew Hancock","2014-07-09T15:20:02.2817093Z","http://data.parliament.uk/resources/65850/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65850/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-04","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships have been taken up by (a) men and (b) women (i) aged up to 21 years, (ii) aged 22 to 24 years and (iii) aged 25 years and above in the last year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204107"
"http://data.parliament.uk/resources/65630","Department for Business, Innovation and Skills","false","2014-07-09","<p>Individual voluntary arrangements (IVAs) are supervised by licensed insolvency practitioners, who are required to notify the Insolvency Service of the registration of new IVAs, the name, date of birth and address of the individual, and the date of completion or termination of the IVA. They are not required to provide information on the amount of debt, so it is not possible to publish such information.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-09T16:09:41.5255965Z","http://data.parliament.uk/resources/65630/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/65630/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Individual Voluntary Arrangements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the value of publishing the average total debt of individuals subject to individual voluntary arrangements.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","204045"
"http://data.parliament.uk/resources/65632","Department for Business, Innovation and Skills","false","2014-07-09","<p>There have been no internal or external complaints about alleged breaches of the Civil Service Code of Conduct received by the Departmental Complaints Officer since 2010.</p>","East Dunbartonshire","Jo Swinson","2014-07-09T16:16:15.7132164Z","http://data.parliament.uk/resources/65632/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/65632/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Civil Servants: Codes of Practice","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) internal and (b) external complaints have been received by his Department about alleged breaches of the Civil Service Code of Conduct since 2010; and what steps his Department has taken in response to each such complaint.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","203953"
"http://data.parliament.uk/resources/65633","Department for Business, Innovation and Skills","false","2014-07-10","<p>The British Business Bank does not lend directly to small and medium-sized businesses.</p><p>However, the British Business Bank does administer a number of the Department for Business, Innovation and Skills' schemes designed to improve access to finance for small and medium-sized businesses by facilitating lending which would not otherwise take place.</p><p>In all cases the loans are made by third party lenders and neither the Department nor the Business Bank plays any part in the individual lending decisions.</p><p>In some instances the loans are made using capital partially or wholly provided by the Department as either a grant or a loan and in other cases the lenders' own capital is used under the partial protection of a guarantee from the Department.</p><p>The devolved nature of the delivery arrangements mean that the Department does not hold fully comparable information on the number of applications received by each lender in each programme but information on loans drawn down in the Financial Year 2013/14 is available as follows:</p>","West Suffolk","Matthew Hancock","2014-07-10T13:39:25.8723332Z","http://data.parliament.uk/resources/65633/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65633/answer","British Business Bank loans.docx","British Business Bank loans to SMEs","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small and medium-sized business in (a) Ashfield constituency, (b) Nottinghamshire and (c) England and Wales have (i) applied for and (ii) been granted loans by the British Business Bank in the last year.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","203964"
"http://data.parliament.uk/resources/65639","Department for Business, Innovation and Skills","false","2014-07-09","<p>The UK Cyber Security Strategy, published in November 2011, sets out how the UK will support economic prosperity, protect national security and safeguard the public's way of life by building a more trusted and resilient digital environment. A £860 million National Cyber Security Programme is in place to 2016 to deliver the objectives of the strategy. These objectives include making the UK one of the most secure places in the world to do business in cyberspace, and making the UK more resilient to cyber attack and better able to protect our interests in cyberspace.</p><p>Government is working closely with industry to address the threat and impact of cyber attacks. These measures include:</p><p>o Creating a National Computer Emergency Response Team, CERT UK which works closely with industry, Government and academia to enhance UK cyber resilience. It provides support to Critical National Infrastructure companies to handle cyber security incidents. The Cyber Security Information Sharing Partnership (CISP), part of CERT UK, enables companies to share information and intelligence on cyber security threats.</p><p>o The creation of a Government approved list of Cyber Incident ‘Clean Up' companies which can help companies respond effectively to incidents and get them up and running as soon as possible.</p><p>o Advice and guidance resources including the '10 Steps to Cyber Security' guidance, the CyberStreetwise behaviour change campaign <a href="http://www.cyberstreetwise.com/" target="_blank">www.cyberstreetwise.com</a> and the Government and industry funded GetSafeOnline <a href="http://www.getsafeonline.org/" target="_blank">www.getsafeonline.org</a>.</p><p>o The Government-backed and industry approved Cyber Essentials scheme, which enables businesses to certify themselves against core technical cyber requirements and implement a basic level of cyber hygiene against cyber threats.</p><p>o Practical support for small businesses with the Cyber Security Innovation Vouchers Scheme to enable individual businesses to receive £5,000 to increase their cyber security.</p><p>o Support for industry initiatives such as Nominet's ‘Cyber Assist' pilot service for small and medium-sized enterprises experiencing cyber attacks.</p>","Havant","Mr David Willetts","2014-07-09T16:50:57.0193601Z","http://data.parliament.uk/resources/65639/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/65639/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Business: Cybercrime","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support and protection the Government provides to UK businesses experiencing cyber attacks.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","203893"
"http://data.parliament.uk/resources/65640","Department for Business, Innovation and Skills","false","2014-07-09","<p>The Intellectual Property Office (IPO) provides support and information on how to make the most of all forms of intellectual property (IP) to businesses on a national basis. In 2013 the IPO launched <em>IP for Business, </em>a set of online training tools and advice to help businesses understand IP and how it can be used within a business to generate revenue. The IPO also funds 300 IP audits, targeted through partners at high growth businesses across the UK. Over the last year the IPO has spoken to 18000 people through seminars, workshops and events; since October 2013, 276 businesses have benefited from face-to-face information and support from the IPO at seven events in the Brighton area – including Brighton, Lewes, Crawley and Bognor Regis. In addition, the IPO has a national consumer's campaign focussing on awareness raising and encouraging respect of IP.</p>","Havant","Mr David Willetts","2014-07-09T16:56:01.8862901Z","http://data.parliament.uk/resources/65640/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/65640/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Intellectual Property: Brighton","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to encourage the development of intellectual property in (a) Brighton, Kemptown and (b) Brighton and Hove; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203870"
"http://data.parliament.uk/resources/65641","Department for Business, Innovation and Skills","false","2014-07-10","<p>Small businesses are vital to the economy and this Government is supporting them in many ways.</p><p>Economic stability, lower taxes, deregulation, and a culture of enterprise are vital to business growth. But it is equally important that businesses are able to access the information they need to start-up and grow.</p><p>The British Business Bank recently published “<em>The Business Finance Guide: A Journey from Start-Up to Growth</em>” which is available on the British Business Bank Website. It is a unique guide that sets out the main things to consider and outlines sources of finance available to businesses – ranging from start-ups to small and medium-sized enterprises and growing mid-sized companies. The website <a href="http://www.greatbusiness.gov.uk/" target="_blank">www.greatbusiness.gov.uk</a> also provides support and advice for businesses trying to grow as well as for entrepreneurs starting out.</p><p>In addition to on-line support, the Business Support Helpline is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs.</p><p>For those looking for start-up finance and advice there are Start-Up Loans: 105 loans worth £527,740 have been drawn down in Brighton, Kemptown and Lewes since the scheme began in 2012.</p>","West Suffolk","Matthew Hancock","2014-07-10T13:26:29.361797Z","http://data.parliament.uk/resources/65641/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65641/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","New Businesses: East Sussex","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to increase business formation in (a) Brighton, Kemptown and (b) Lewes District; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203874"
"http://data.parliament.uk/resources/65643","Department for Business, Innovation and Skills","false","2014-07-09","<p>Information on the number of workplaces that have employed Apprentices are published at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls</a></p><p>Reliable information is not collected on the size of employer.</p>","West Suffolk","Matthew Hancock","2014-07-09T16:11:44.4743005Z","http://data.parliament.uk/resources/65643/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65643/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of apprenticeship starts by size of workplace in each year since 2010.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","203888"
"http://data.parliament.uk/resources/65644","Department for Business, Innovation and Skills","false","2014-07-10","<p>The latest analysis published by the Department shows that those who achieve an Intermediate (L2) Apprenticeship earn on average between £48,000 and £74,000 more over their lifetime, in today's valuation, compared to similar individuals with Level 1 or other Level 2 qualifications. Those who achieve an Advanced Apprenticeship (L3) earn on average between £77,000 and £117,000 more over their lifetime, compared to similar individuals with Level 2 qualifications.</p><p>The full report – ‘Returns to Intermediate and Low Level Vocational Qualifications' – is published at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32354/11-1282-returns-intermediate-and-low-level-vocational-qualifications.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32354/11-1282-returns-intermediate-and-low-level-vocational-qualifications.pdf</a></p><p>Other research – based on a different methodology – suggests that those who achieve a Higher Apprenticeship could earn £150,000 more on average over their lifetime, compared to individuals with Level 3 vocational qualifications. This is taken from a report published at:</p><p><a href="https://www.aat.org.uk/sites/default/files/assets/University_Report_AAT_and_CEBR_February_2013.pdf" target="_blank">https://www.aat.org.uk/sites/default/files/assets/University_Report_AAT_and_CEBR_February_2013.pdf</a></p>","West Suffolk","Matthew Hancock","2014-07-10T13:23:17.7928122Z","http://data.parliament.uk/resources/65644/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65644/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what he estimates the lifetime earning premium of those with (a) L3 apprenticeships and (b) L4+ apprenticeships will be compared to level 2 apprenticeships.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","203892"
"http://data.parliament.uk/resources/65645","Department for Business, Innovation and Skills","false","2014-07-09","<p>The Government is committed to protecting all Intellectual Property rights and has taken a number of steps recently to help rights holders protect and enforce their intellectual property. These include funding a dedicated police IP Crime Unit within the City of London police; making the intentional copying of registered designs a criminal offence; and introducing reforms to the Intellectual Property Enterprise Court, including the introduction of a ‘small claims track' to help businesses gain access to justice at proportional cost to what is at stake.</p>","Havant","Mr David Willetts","2014-07-09T16:58:02.4022996Z","http://data.parliament.uk/resources/65645/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/65645/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to improve the protection of intellectual property in the UK; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203867"
