"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709946","Cabinet Office","false","2017-03-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-03-15T14:48:06.6Z","http://data.parliament.uk/resources/709946/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709946/answer","PQ 67420 v.02 (1) (1) (1).pdf","UKSA Response to PQ67420","http://data.parliament.uk/resources/709946/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-10","Average Earnings: Coventry South","1","House of Commons","To ask the Minister for the Cabinet Office, what the average salary of full-time equivalent employees was in Coventry South constituency in April of each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67420"
"http://data.parliament.uk/resources/709947","Cabinet Office","false","2017-03-20","<p>We are committed to a democracy that works for everyone, including homeless people. I have gathered specific evidence on the registration barriers faced by homeless people as part of my Every Voice Matters tour. We will continue to work with homeless charities such as Shelter to overcome these barriers and help those with no fixed address to register to vote.</p>","Kingswood","Chris Skidmore",,"2017-03-20T17:18:37.11Z","http://data.parliament.uk/resources/709947/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709947/answer",,,"http://data.parliament.uk/resources/709947/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-10","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to give those with no fixed address access to online voter registration.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","67426"
"http://data.parliament.uk/resources/709948","Cabinet Office","false","2017-03-22","<p>As part of my “Every Voice Matters” tour, I am visiting every nation and region of the United Kingdom to hear about the barriers that prevent some groups – including homeless and young people – from participating in the democratic system. We will publish lessonslearned later this year and work with partner organisations to respond to the issuesidentified.</p><p>Specifically, I have visited Cambridge to meet with homelessness organisations and their clients to hear how the electoral registration system could better respond to their needs. We will continue to work with homelessness charities, such as Shelter and others to overcome barriers and help those with no fixed address to register to vote.</p>","Kingswood","Chris Skidmore",,"2017-03-22T14:22:39.757Z","http://data.parliament.uk/resources/709948/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709948/answer",,,"http://data.parliament.uk/resources/709948/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-10","Voting Behaviour","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase voter engagement and participation among those least likely to vote including (a) homeless and b) young people; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","67427"
"http://data.parliament.uk/resources/709949","HM Treasury","false","2017-03-15","<p>The information requested can only be provided at a disproportionate cost.</p>","Brighton, Kemptown","Simon Kirby",,"2017-03-15T13:38:44.683Z","http://data.parliament.uk/resources/709949/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/709949/answer",,,"http://data.parliament.uk/resources/709949/answer",,,,,"14","Treasury","CaTreasury","2017-03-10","Treasury: Information Officers","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 2 March 2017 to Question 65105, what estimate he has made of the amount spent by his Department in each of the last 10 years on staff undertaking media relations and communications roles.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","67442"
"http://data.parliament.uk/resources/709950","HM Treasury","false","2017-03-21","<p>The information requested is attached.</p><p> </p><p>This is based on the Survey of Personal Incomes 2014-15. Constituency numbers are rounded to the nearest 100, and regional numbers to the nearest 1,000. Due to rounding the sum of numbers for Parliamentary constituencies may be different to regional numbers.</p>","Battersea","Jane Ellison","67829","2017-03-21T16:09:33.237Z","http://data.parliament.uk/resources/709950/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/709950/answer","170315 Region and constituency for HMT.docx","class 4 NICs list","http://data.parliament.uk/resources/709950/answer",,,,,"14","Treasury","CaTreasury","2017-03-10","National Insurance Contributions: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are registered as Class 4 national insurance contribution payers by (a) parliamentary constituency and (b) region.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","67417"
"http://data.parliament.uk/resources/709951","Department for Communities and Local Government","false","2017-03-16","<p>The Government has put in place a £3.6 billion package of transitional relief to help businesses facing an increase in business rates. The Budget on 8 March set out a further package to support businesses that may have difficulty paying business rates, including a £1000 discount for eligible pubs with a rateable value of less than £100,000. My Department will shortly publish a consultation setting out proposals for the eligibility criteria for this discount. Additionally, £110 million will be available to assist those ratepayers losing small business rates relief or rural rate relief as a result of revaluation.</p><p>The Government is also making available a £300 million discretionary relief fund over the next four years to enable local authorities to help individual businesses that are facing increased rates bills. Decisions on how this discretionary fund should be distributed will be for local authorities. A consultation on this scheme is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf</a></p><p>All of these schemes can be applied to music venues, subject to meeting the eligibility criteria.</p>","Nuneaton","Mr Marcus Jones","67410 ; 67411 ; 67412","2017-03-16T09:22:38.51Z","http://data.parliament.uk/resources/709951/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/709951/answer",,,"http://data.parliament.uk/resources/709951/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/709951/answer/previousversion/40572","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-10","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will encourage local authorities to use the funds for discretionary relief on business rates to help music venues.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67413"
"http://data.parliament.uk/resources/709952","HM Treasury","false","2017-03-20","<p>Following the Chancellor’s oral statement in the House of Commons on 15 March, the Government will no longer be proceeding with the changes announced at Spring Budget 2017 to increase Class 4 National Insurance contributions (NICs) in April 2018 and April 2019. The abolition of Class 2 NICs will continue as announced in April 2018 meaning 3.6 million people will gain on average £135 per year. No self-employed person will have to pay more NICs as a result of these changes.</p>","Battersea","Jane Ellison","67251 ; 67683","2017-03-20T11:49:47.227Z","http://data.parliament.uk/resources/709952/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/709952/answer",,,"http://data.parliament.uk/resources/709952/answer",,,,,"14","Treasury","CaTreasury","2017-03-10","National Insurance Contributions: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people will pay more in national insurance contributions (NICs) as a result of changes to rates for Class 2 and Class 4 NICs due to be implemented in April 2018 by (a) region and (b) constituency.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","67418"
"http://data.parliament.uk/resources/709953","Department for Communities and Local Government","false","2017-03-16","<p>The Government has put in place a £3.6 billion package of transitional relief to help businesses facing an increase in business rates. The Budget on 8 March set out a further package to support businesses that may have difficulty paying business rates, including a £1000 discount for eligible pubs with a rateable value of less than £100,000. My Department will shortly publish a consultation setting out proposals for the eligibility criteria for this discount. Additionally, £110 million will be available to assist those ratepayers losing small business rates relief or rural rate relief as a result of revaluation.</p><p>The Government is also making available a £300 million discretionary relief fund over the next four years to enable local authorities to help individual businesses that are facing increased rates bills. Decisions on how this discretionary fund should be distributed will be for local authorities. A consultation on this scheme is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf</a></p><p>All of these schemes can be applied to music venues, subject to meeting the eligibility criteria.</p>","Nuneaton","Mr Marcus Jones","67411 ; 67412 ; 67413","2017-03-16T09:22:38.37Z","http://data.parliament.uk/resources/709953/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/709953/answer",,,"http://data.parliament.uk/resources/709953/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/709953/answer/previousversion/40571","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-10","Public Houses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when consultation to determine eligibility for the £1,000 business rate discount for public houses announced in paragraph 4.5 of the Spring Budget 2017 will conclude.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67410"
"http://data.parliament.uk/resources/709954","Department for Communities and Local Government","false","2017-03-16","<p>The Government has put in place a £3.6 billion package of transitional relief to help businesses facing an increase in business rates. The Budget on 8 March set out a further package to support businesses that may have difficulty paying business rates, including a £1000 discount for eligible pubs with a rateable value of less than £100,000. My Department will shortly publish a consultation setting out proposals for the eligibility criteria for this discount. Additionally, £110 million will be available to assist those ratepayers losing small business rates relief or rural rate relief as a result of revaluation.</p><p>The Government is also making available a £300 million discretionary relief fund over the next four years to enable local authorities to help individual businesses that are facing increased rates bills. Decisions on how this discretionary fund should be distributed will be for local authorities. A consultation on this scheme is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf</a></p><p>All of these schemes can be applied to music venues, subject to meeting the eligibility criteria.</p>","Nuneaton","Mr Marcus Jones","67410 ; 67412 ; 67413","2017-03-16T09:22:38.433Z","http://data.parliament.uk/resources/709954/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/709954/answer",,,"http://data.parliament.uk/resources/709954/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/709954/answer/previousversion/40569","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-10","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether music venues will be eligible for the £1,000 business rate discount for public houses announced in paragraph 4.5 of the Spring Budget 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67411"
"http://data.parliament.uk/resources/709955","Department for Communities and Local Government","false","2017-03-16","<p>The Government has put in place a £3.6 billion package of transitional relief to help businesses facing an increase in business rates. The Budget on 8 March set out a further package to support businesses that may have difficulty paying business rates, including a £1000 discount for eligible pubs with a rateable value of less than £100,000. My Department will shortly publish a consultation setting out proposals for the eligibility criteria for this discount. Additionally, £110 million will be available to assist those ratepayers losing small business rates relief or rural rate relief as a result of revaluation.</p><p>The Government is also making available a £300 million discretionary relief fund over the next four years to enable local authorities to help individual businesses that are facing increased rates bills. Decisions on how this discretionary fund should be distributed will be for local authorities. A consultation on this scheme is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf</a></p><p>All of these schemes can be applied to music venues, subject to meeting the eligibility criteria.</p>","Nuneaton","Mr Marcus Jones","67410 ; 67411 ; 67413","2017-03-16T09:22:37.573Z","http://data.parliament.uk/resources/709955/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/709955/answer",,,"http://data.parliament.uk/resources/709955/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/709955/answer/previousversion/40570","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-10","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what support his Department is providing to music venues whose business rates are increasing from 1 April 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67412"
