"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247333","Foreign, Commonwealth and Development Office","false","2020-11-06","<p>We are aware of the statement written by UN Special Rapporteurs on 4 August. The UK recognises that there are human rights concerns in India-administered Kashmir. We encourage all states to ensure domestic laws are in line with international standards. Any allegation of human rights violations or abuse is deeply concerning and must be investigated transparently, promptly and thoroughly. We have raised our concerns directly with the Government of India.</p>","Selby and Ainsty","Nigel Adams",,"2020-11-06T13:48:23.357Z","http://data.parliament.uk/resources/1247333/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1247333/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-30","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, further to the statement of UN experts on human rights in Jammu and Kashmir of 4 August 2020, what diplomatic steps he is taking to promote human rights in Jammu and Kashmir; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","109320"
"http://data.parliament.uk/resources/1247401","Department of Health and Social Care","false","2020-12-02","<p>The Scientific Advisory Group for Emergencies (SAGE) provides scientific advice to support the Government response to COVID-19. In fulfilling this role SAGE considers a wide range of infectious disease modelling.</p><p>Part of this advice includes consensus medium-term projections of hospitalisations and deaths produced by the Scientific Pandemic Influenza Group on Modelling. These represent a scenario in which the trajectory of the epidemic continues to follow current trends. They do not account for the impact of future policy or behaviour changes, nor seasonal effects that may affect transmission.</p>","Bury St Edmunds","Jo Churchill",,"2020-12-02T18:00:52.787Z","http://data.parliament.uk/resources/1247401/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1247401/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1247401/answer/previousversion/58853","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-30","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to validate epidemiological models of covid-19 (a) cases, (b) hospitalisations and (c) deaths against observed data throughout 2020; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","109321"
"http://data.parliament.uk/resources/1244323","Foreign, Commonwealth and Development Office","false","2020-10-23","<p>The UK has long supported efforts to promote peace and reconciliation in Sri Lanka, including in our role as penholder on Sri Lanka at the UN Human Rights Council (UNHRC). We firmly believe that UNHRC resolution 30/1, and its successor resolutions 34/1 and 40/1, remain the best framework for establishing truth and achieving justice and lasting reconciliation following the conflict in Sri Lanka. We continue to encourage and support Sri Lanka to deliver on the commitments it made to the UNHRC through these resolutions.</p><p>We are concerned about the Government of Sri Lanka's decision to withdraw support for the UN resolution. Minister of State for South Asia and the Commonwealth, Lord (Tariq) Ahmad of Wimbledon, has raised these concerns on several occasions with the Sri Lankan High Commissioner and Sri Lankan Foreign Minister Dinesh Gunawardena. The Foreign Secretary also underlined the importance of accountability and reconciliation when he spoke to Foreign Minister Gunawardena in May. The UK Government made our concerns clear in statements delivered on behalf of the Core Group on Sri Lanka at the UNHRC in February, June and September. These statements reiterated our ongoing commitment to justice and accountability for victims of conflict and human rights violations, and lasting reconciliation. We also have an active programme of engagement with a wide range of civil society groups and vulnerable communities, and support efforts to deliver peace and reconciliation through our programme work, including as part of the Conflict, Stability and Security Fund. This includes support for resettlement and sustainable livelihoods of those displaced by the conflict, peacebuilding and landmine clearance, and a number of capacity building programmes to strengthen democracy, the rule of law and reconciliation.</p>","Selby and Ainsty","Nigel Adams",,"2020-10-23T10:32:19.143Z","http://data.parliament.uk/resources/1244323/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1244323/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-19","Sri Lanka: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to promote peace and reconciliation in Sri Lanka.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","105360"
"http://data.parliament.uk/resources/1244362","Department for Transport","false","2020-10-22","<p>It is important customers are provided with a value for money service. The Driver and Vehicle Standards Agency (DVSA) has taken the decision to cease driver testing at High Wycombe as the low demand for tests and the cost of the driving test centre lease is not a good use of public money.</p><p> </p><p>Learner drivers will be able to receive a good service from the centres in Aylesbury, Slough and Uxbridge, which have the capacity to meet the extra demand for testing as the examiners who conducted tests at High Wycombe will be based in these nearby sites instead.</p>","Redditch","Rachel Maclean",,"2020-10-22T16:29:30.177Z","http://data.parliament.uk/resources/1244362/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1244362/answer",,,,,"27","Transport","Transport","2020-10-19","Driving Tests: High Wycombe","1","House of Commons","To ask the Secretary of State for Transport, for what reason the driving test centre in High Wycombe has closed; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","105361"
"http://data.parliament.uk/resources/1244422","Department of Health and Social Care","false","2020-11-18","<p>The app is designed to the highest standards of data privacy and data security and does not collect any personal information.</p><p>We will continue to evaluate the app and improve it in response to feedback.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-18T23:34:12.233Z","http://data.parliament.uk/resources/1244422/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1244422/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1244422/answer/previousversion/56515","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-19","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise the further development and deployment of a personal covid-19 risk calculator through the NHS App which takes into account an individual’s (a) age, (b) co-morbidities, (c) occupation, (d) household size, (e) deprivation, (f) ethnicity, (g) Body Mass Index, (h) blood group and (i) any other factors; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","105362"
"http://data.parliament.uk/resources/1244157","Foreign, Commonwealth and Development Office","false","2020-10-22","<p>The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council through Resolutions 30/1, 34/1 and 40/1. We firmly believe that this is the best framework for establishing truth and achieving justice and lasting reconciliation following the conflict in Sri Lanka.</p><p>We are concerned about the government of Sri Lanka's decision to withdraw support for the UN Resolution. Minister of State for South Asia and the Commonwealth Lord (Tariq) Ahmad of Wimbledon, who is also responsible for Human Rights, has raised these concerns on several occasions with the Sri Lankan High Commissioner and Sri Lankan Foreign Minister Dinesh Gunawardena. The Foreign Secretary also underlined the importance of accountability and reconciliation when he spoke to Foreign Minister Gunawardena in May. The UK Government made our concerns clear in statements delivered on behalf of the Core Group on Sri Lanka at the UN Human Rights Council in February, June and September. These statements reiterated our ongoing commitment to justice and accountability for victims of conflict and human rights violations, and lasting reconciliation. We continue to engage with the Government of Sri Lanka on this important issue.</p>","Selby and Ainsty","Nigel Adams",,"2020-10-22T14:58:58.217Z","http://data.parliament.uk/resources/1244157/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1244157/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-16","Sri Lanka: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Sri Lankan counterpart on promoting peace and reconciliation in Sri Lanka.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","104722"
"http://data.parliament.uk/resources/1244161","Department of Health and Social Care","false","2021-03-12","<p>We have no plans to issue guidance specifically on the risk of transmission via paper. However, we have published guidance on the risks of spreading the virus on surfaces such as furniture, benches or door handles and the importance of regular handwashing and cleaning of surfaces to reduce the spread, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/how-to-stop-the-spread-of-coronavirus-covid-19/how-to-stop-the-spread-of-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/publications/how-to-stop-the-spread-of-coronavirus-covid-19/how-to-stop-the-spread-of-coronavirus-covid-19</a></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-03-12T14:48:47.41Z","http://data.parliament.uk/resources/1244161/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1244161/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1244161/answer/previousversion/56052","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-16","Coronavirus: Paper","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to issue guidance on the risk of transmission of coronavirus on paper.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","104723"
"http://data.parliament.uk/resources/1241156","Ministry of Housing, Communities and Local Government","false","2020-10-15","<p>This Government took urgent and necessary steps in the immediate face of a public health emergency to suspend housing possession action in the county courts between 27 March 2020 until 20 September 2020. This meant that neither cases in the system nor any about to go into it could progress to the stage at which someone could be legally evicted from their home. The latest government statistics for the period between April to June 2020 show that, as a result of the stay on possession proceedings, there were no bailiff repossessions recorded during this time.</p><p>The suspension of possession proceedings ended on 20 September 2020 and landlords are now able to progress their possession claims through the courts. We have published guidance on the possession action process which includes new rules to protect tenants and new processes and procedures which landlords need to follow.</p><p>To further protect renters over winter, we have legislated to increase notice periods to 6 months in all but the most serious circumstances and asked bailiffs not to carry out evictions over Christmas or in areas that are subject to a local lockdown where that includes a restriction on gatherings in homes</p><p><br>These measures build on the Government’s major economic package of support including assistance for businesses to pay wages; boosting the welfare safety-net by more than £9 billion; increasing Local Housing Allowance rates to the 30th percentile; and providing £180 million funding for Discretionary Housing Payments, for local authorities to distribute to support renters needing additional help.</p><p> </p>","Tamworth","Christopher Pincher",,"2020-10-15T17:01:41.277Z","http://data.parliament.uk/resources/1241156/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1241156/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-07","Evictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the stay on eviction proceedings during the covid-19 outbreak.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","100375"
"http://data.parliament.uk/resources/1241175","Department of Health and Social Care","false","2020-10-16","<p>The NHS COVID-19 App already includes several features that are designed to help identify and manage risk for individuals and communities.</p><p>For contact tracing, the app detects and logs other nearby app users using random unique identifiers. If any of those users later test positive for COVID-19, close contacts will receive an exposure alert with advice to self-isolate.</p><p>When a user first registers for the app they are asked for the first half of their postcode. They can check the app every day to see if where they live has become a high-risk area for COVID-19. If it has, they will also receive a notification. This will help them make daily decisions to protect themselves and those close to them.</p><p>The app was launched following positive trials and rigorous testing. It is accurate, responsive and has received positive feedback from users. We continue to work to optimise the app and will keep further improvements under review.</p>","Faversham and Mid Kent","Helen Whately",,"2020-10-16T09:07:09.85Z","http://data.parliament.uk/resources/1241175/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1241175/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1241175/answer/previousversion/53704","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-07","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise the (a) further development and (b) deployment of a coronavirus risk calculator through the NHS App.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","100376"
"http://data.parliament.uk/resources/1238200","Ministry of Justice","false","2020-10-01","<p>With the exception of evictions for trespass under rule 55.6 of the Civil Procedure Rules, which were exempt from the stay on possession proceedings, HM Courts &amp; Tribunals Service county court bailiffs undertook no evictions during the period of the stay from the 25 March 2020 to 21 September 2020.</p><p>The notice of eviction (N54) advises tenants to seek help and advice about the eviction, or about re-housing from an advice agency, solicitor or their local authority housing department. In addition, as part of initiatives to assist tenants facing eviction, the notice must now also include a list of local debt advice agencies who tenants can contact for further advice. These steps have been put in place to support the existing legal, debt and housing advice already available in many courts to tenants when attending possession hearings.</p><p>Subject to statutory means and merits, legal aid is available for cases concerning evictions. The Legal Aid Agency has recently launched a tender to secure additional housing legal aid providers.</p><p>We are working with the judiciary on measures to support all parties now possession hearings have resumed, and as part of this we are exploring the option of mediation.</p>","Croydon South","Chris Philp","96055","2020-10-01T14:37:28.477Z","http://data.parliament.uk/resources/1238200/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1238200/answer",,,,,"54","Justice","Justice","2020-09-28","Private Rented Housing: Evictions ","1","House of Commons","To ask the Secretary of State for Justice, how many illegal evictions took place in England and Wales between the implementation of the stay on possession proceedings on 25 March 2020 until the end of that stay on 21 September 2020, and how that figure compares to the same period in 2019.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","96054"
