"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138047","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>I refer the hon. Member to the reply I gave her on 9 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-04/273388/" target="_blank">273388</a>.</p>","Kingswood","Chris Skidmore","2019-07-15T13:30:26.873Z","http://data.parliament.uk/resources/1138047/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138047/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what account he has taken of  his Department's report entitled What is the relationship between public and private investment in R&D published July 2015 which stated  that an extra £1 of public funding would give rise to an increase in private funding of between £1.13 and £1.60 in setting policy on the relationship between public and private investment in R&D.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","275748"
"http://data.parliament.uk/resources/1138050","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The replacement of a heating system must always be carried out in accordance with Building Regulations. Replacing an existing appliance with a less carbon efficient one is not compliant with Building Regulations and any suspected breaches of this should be reported to Building Control in the appropriate Local Authority. Replacing a heating system with a higher carbon option will not be given as a recommended measure to improve the building’s rating on an EPC as this would be contrary to Building Regulations.</p><p> </p><p>The Domestic Buildings Services Compliance Guide (2013) provides further information on this: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697525/DBSCG_secure.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697525/DBSCG_secure.pdf</a>.</p><p> </p><p>We are considering the responses to our call for evidence on EPCs and will respond in due course.</p>","Kingswood","Chris Skidmore","2019-07-16T16:39:00.487Z","http://data.parliament.uk/resources/1138050/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138050/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's consultation, Energy performance certificate in buildings: call for evidence, published in October 2018, what assessment he has made of the implications for his policies of off-grid properties switching from lower carbon to higher carbon forms of heating in order to obtain a higher energy performance certificate rating.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","275644"
"http://data.parliament.uk/resources/1138082","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government’s vision is to have one of the best electric vehicle infrastructure networks in the world, growing a network for current and prospective electric vehicle drivers that is affordable, reliable, accessible and secure. The Road to Zero strategy published last year includes new commitments to expand significantly electric and low emission vehicle infrastructure across the country. Government funding and leadership, alongside private sector investment has supported the installation of more than 20,000 public chargepoints. This includes over 2,000 rapid chargepoints - one of the largest networks in Europe. Our grant schemes and our £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. Highways England has committed £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by 2020. The Prime Minister has asked the Office for Low Emission Vehicles to work with industry to set out a vision by Autumn 2019, for a core infrastructure network of rapid and high powered chargepoints along England’s key road network.</p>","Pendle","Andrew Stephenson","2019-07-16T16:39:42.24Z","http://data.parliament.uk/resources/1138082/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1138082/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to improve the infrastructure for electric vehicles.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275730"
"http://data.parliament.uk/resources/1138084","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>We are investing nearly £1.5bn‎ between April 2015 and March 2021 to support the market for Ultra Low Emission cars, vans, HGVs, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces, and on residential streets. This funding also includes grants for research to support the development and deployment of ultra low emission technologies. Government grants for plug-in vehicles will be available until at least 2020, reducing the upfront purchase price of electric vehicles We stated in our Road to Zero strategy that consumer incentives in some form will continue to play a role beyond 2020.Purchasers of ultra-low emission vehicles also receive other benefits, including: lower tax rates, and grants towards the installation of chargepoints. HMT recently announced plans to accelerate the shift to zero emission cars by removing company car tax in 2020-21, 1% in 2021-22 before returning to the planned 2% rate in 2022-23 – a significant tax saving for employees and employers. A number of local authorities also provide additional incentives such as free parking or exemption from the congestion charge. We have also supported the uptake of ultra low emission buses through the Ultra Low Emission Bus Scheme.</p>","Pendle","Andrew Stephenson","2019-07-16T16:39:52.587Z","http://data.parliament.uk/resources/1138084/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1138084/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial incentives the Government is offering to increase the uptake of electric vehicles.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275732"
"http://data.parliament.uk/resources/1138092","Department for Business, Energy and Industrial Strategy","false","2019-07-19","<p>The Government has supported the deployment over 6GW of small scale power generation, and we expect more to deploy now the Smart Export Guarantee has been announced.</p><p> </p><p>a) This contributes to the over 33% of power that comes from renewables and over 50% that comes from low carbon sources. Our low carbon power generation could need to increase four-fold by 2050.</p><p>b) Decarbonising the power sector is crucial to achieving a net-zero economy – what’s more, small scale generation, as discussed in the Smart Systems and Flexibility plan is an important part of a more flexible and decentralised future system. (<a href="http://www.gov.uk/government/publications/upgrading-our-energy-system-smart-systems-and-flexibility-plan" target="_blank">www.gov.uk/government/publications/upgrading-our-energy-system-smart-systems-and-flexibility-plan</a>).</p><p> </p><p>The generation of low carbon heat through technologies such as solar hot water, biomass, biomethane and heat pumps can all play an important role in decarbonising heat. These are all supported by the Renewable Heat Incentive. Through the Renewable Heat Incentive, the government is spending £2.8bn between 2018 and 2021 to incentivise the deployment of low carbon heating. (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Frhi-mechanism-for-budget-management-estimated-commitments&amp;data=02%7C01%7Cpaul.chambers%40beis.gov.uk%7C0e662403256947479f4e08d709fc2afc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636988850974629957&amp;sdata=4pWh0wADtAJzYuF0%2FwvyOxcSgqCglTFVK5%2Fpu79HcCo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/rhi-mechanism-for-budget-management-estimated-commitments</a>)</p><p>The Government made an assessment on the evidence on options to decarbonise heat in “Clean Growth – Transforming Heating” published in December 2018 (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fheat-decarbonisation-overview-of-current-evidence-base&amp;data=02%7C01%7Cpaul.chambers%40beis.gov.uk%7C0e662403256947479f4e08d709fc2afc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636988850974629957&amp;sdata=YgAaTgO2mHh6WjaNC6OmRzpsvw5XXtZNBc9Y73qIXz8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/heat-decarbonisation-overview-of-current-evidence-base</a>). There is no clear consensus on the best approaches to decarbonising heat at scale. Given the diversity of heat demand, no one solution can provide the best option for everyone – a mix of technologies and customer options will need to be available. We need to continue exploring and testing different approaches to heat decarbonisation. The Government has committed to publishing a heat roadmap by summer 2020 which will set out further details on plans for decarbonising heat.</p>","Kingswood","Chris Skidmore","2019-07-19T08:18:02.297Z","http://data.parliament.uk/resources/1138092/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138092/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Microgeneration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential for microgeneration of electricity and heat to contribute to the goals of (a) decarbonisation and (b) net zero emissions by 2050.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","275754"
"http://data.parliament.uk/resources/1138095","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>The Department estimates that the oil and gas sector, defined as the combination of Standard Industrial Classification (SIC) codes 6 and 19, made a financial contribution of £23.9bn of Gross Value Added (GVA) to the UK economy in 2018[1]. The latest release of the UK Business Register and Employment Survey indicates that there were 20,700 direct jobs in the sector, with a further 124,100 roles supported in the immediate supply chain.[2] While it is not possible to estimate the economic contribution of the oil and gas sector to each region of the UK with sufficient granularity, the latest Oil and Gas UK Workforce Report estimates that Scotland, Greater London and the South East of England account for three-fifths of total employment supported by the offshore oil and gas industry.[3]</p><p> </p><p>[1] ‘Extraction of crude petroleum and natural gas’ and ‘Manufacture of coke and refined petroleum products’ respectively. Note that as SIC code 19 includes coke oven products, this measure may lead to a slight overestimate. For context, the balance of GVA generated is £20.5bn and £3.4bn for SIC codes 6 and 19 respectively: <a href="https://www.ons.gov.uk/economy/grossdomesticproductgdp/datasets/ukgdpolowlevelaggregates" target="_blank">GDP output approach – low-level aggregates, ONS - June 2019</a></p><p>[2]<a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/industry235digitsicbusinessregisterandemploymentsurveybrestable2" target="_blank">Industry (2, 3 and 5 - digit SIC) - Business Register and Employment Survey (BRES), ONS - September 2018</a></p><p>[3] <a href="https://oilandgasuk.cld.bz/Workforce-Report-2018/12/" target="_blank">Workforce Report, Oil &amp; Gas UK - 2018</a></p>","Kingswood","Chris Skidmore","2019-07-17T08:27:04.587Z","http://data.parliament.uk/resources/1138095/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138095/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the financial contribution of the oil and gas sector to the economy of (a) each region of the UK and (b) the UK; and how many jobs the oil and gas sector supports in each region of UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","275756"
"http://data.parliament.uk/resources/1138096","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The testing and registration of new models of boiler by the Buildings Research Establishment (BRE) is not part of compliance with the Boiler Plus regulations.</p><p>In order to comply with the Boiler Plus regulations, the boiler unit must meet Energy-related Products (ErP) standards with a minimum ErP efficiency of 92%. Compliance is carried out by Notified Bodies, as defined by EU Directive 92/42/EEC: Hot Water Boilers. A list of Notified Bodies can be found at the following URL: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fec.europa.eu%2Fgrowth%2Ftools-databases%2Fnando%2Findex.cfm%3Ffuseaction%3Ddirective.print%26refe_cd%3D92%252F42%252FEEC&amp;data=02%7C01%7CRosalyn.Tandy%40beis.gov.uk%7C6619f9a1216a41569f5d08d6e8c8cd56%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636952346463943182&amp;sdata=gssTJ8R70WjIZLq8bys1I8226ZrXkxW4OvQngs%2BMl1Y%3D&amp;reserved=0" target="_blank">http://ec.europa.eu/growth/tools-databases/nando/index.cfm?fuseaction=directive.print&amp;refe_cd=92%2F42%2FEEC</a></p><p>The BRE maintains the Standard Assessment Procedure (SAP) for the energy performance of homes. For the purposes of SAP, boiler efficiency values are derived using a calculation known as Seasonal Efficiency of Domestic Boilers in the UK (SEDBUK). This is the value that is recorded by BRE in the Product Characteristics Database.</p>","Kingswood","Chris Skidmore","2019-07-16T16:39:25.477Z","http://data.parliament.uk/resources/1138096/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138096/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  how many new models of boilers introduced since October 2017 have been tested and submitted to the BRE to comply with the new Boiler Plus regulations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275657"
"http://data.parliament.uk/resources/1137752","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>The Industrial Strategy is our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. The Government is supporting businesses in both the Yorkshire and Humber and Haltemprice and Howden constituencies. For example, the Government-backed British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, 5,482 loans have been issued in the Yorkshire and the Humber region, totalling over £45m, and with an average loan amount of £8,249. In the Haltemprice and Howden constituency, 103 loans have been issued, totalling £926,277 (as at end-June 2019).</p><p>The Industrial Strategy Challenge Fund, which brings together world class UK research with business investment to develop the technologies that will transform existing industries and create entirely new ones, has allocated to date £49,970,387.29 grants to establishments registered within Yorkshire and Humber.</p><p>The Government is investing over £1.3 billion through Yorkshire and Humber Local Enterprise Partnership Growth Deals This is providing financial assistance to local businesses to help create jobs, as well as improving infrastructure and skills. It has also established Enterprise Zones across the region, including the largest award in the country to the Humber, which are attracting business investment and new jobs to the region.</p><p>Also, £13.6m has been awarded through Local Growth Funding for projects in this area to safeguard jobs from flood risks and for road improvements.</p>","Pendle","Andrew Stephenson","2019-07-17T15:35:01.5Z","http://data.parliament.uk/resources/1137752/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1137752/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Employment: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to increase employment in (a) Yorkshire and the Humber and (b) Haltemprice and Howden constituency.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","275116"
"http://data.parliament.uk/resources/1137753","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government is committed to supporting all entrepreneurs to start and grow a business. Through our ambitious Industrial Strategy, we want to make the UK the best place to start and grow a business, to create jobs and spread prosperity.</p><p>In addition to accessing national support available such as the Business Support Helpline (0300 456 3565) and advice given on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>, small and medium sized enterprises in Yorkshire and the Humber can access business advice through their local Growth Hubs. Led and governed by Local Enterprise Partnerships (LEPs), Growth Hubs provide a free, impartial, ‘single point of contact’ to help businesses in the area identify and access the right support for them at the right time no matter their size or sector. The LEPs which cover Yorkshire and the Humber have self-reported that in FY2017-2018 their Growth Hubs supported over 12,000 businesses and helped over 900 individuals start a business.</p><p>The Humber LEP area is being supported with up to £83.4m of investment through the Regional Growth Fund, which includes £30m awarded to the Humber LEP for a business support programme. The Growing Places Fund is supporting business growth investment across the Humber with funding worth £8.8m. The Humber LEP’s ‘Growing the Humber’ business investment programme has supported the creation of over 2,800 jobs to date.</p><p>The Government-backed British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, 5,482 loans have been issued in the Yorkshire and the Humber region, totalling over £45m, and with an average loan amount of £8,249. In the Haltemprice and Howden constituency, 103 loans have been issued, totalling £926,277 (as at end-June 2019).</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T16:40:47.44Z","http://data.parliament.uk/resources/1137753/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137753/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Small Businesses: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support small businesses in (a) Yorkshire and the Humber and (b) Haltemprice and Howden constituency.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","275117"
"http://data.parliament.uk/resources/1137818","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>A reference to Herbert Smith Freehills was omitted from my answer to Question 272157 inadvertently. I can confirm that the six law firms previously listed provide legal support to Post Office Limited and are permitted to subcontract to others within the terms of their contract with the Post Office. In addition, Post Office Limited has instructed Herbert Smith Freehills in respect of the Group Litigation.</p><p> </p><p>The selection of law firms to provide legal services to Post Office Limited is an operational matter for the company in which Government plays no role.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T15:32:29.477Z","http://data.parliament.uk/resources/1137818/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137818/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1137818/answer/previousversion/129146","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Post Office: Herbert Smith Freehills","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 July 2019 to Question 272157, in what capacity the law firm Herbert Smith Freehills is acting on behalf of Post Office Limited; and for what reason that firm was not listed in the six law firms framework agreement, as outlined in Question 272157.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275136"
