"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48284","Home Office","false","2014-04-28","<p> </p><p>The Government plans to review asylum support rates. That review will take <br>account of the judgment and other information. The review will be completed by <br>9 August 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48284/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48284/answer",,,,,"1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she intends to take in response to the judgment in the High Court of 9 April 2014 by Lord Justice Popplewell on asylum support; and by what date she plans to set out that response.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","196385"
"http://data.parliament.uk/resources/48286","Home Office","false","2014-04-28","<p> </p><p>In January 2014 the Home Office announced proposals to trial specialist, <br>independent advocates for trafficked children which is due to begin this <br>summer. This trial forms part of the Government's work to eradicate modern day <br>slavery and as such there are no plans for this trial to be extended to <br>unaccompanied children. <br><br>The Child Trafficking Advocate will be fully independent from the local <br>authority, but will need to work with the existing structures around the Child <br>Trafficking Victim, such as children's services, education, criminal justice <br>system and immigration system.<br><br>The advocate role is intended to deliver the best outcomes for children. The <br>advocate's role will include the following activities but this is not an <br>exhaustive list and we expect the advocate to respond to the specific needs of <br>the child. <br><br>• being a consistent point of contact for the Child Trafficking Victim;<br>• assisting the local authority to assess the needs of the Child Trafficking <br>Victim as a victim of trafficking, thereby promoting the safety and wellbeing <br>of the Child Trafficking Victim (in particular in light of the risk of <br>re-trafficking);<br>• making recommendations for referrals to other services (e.g. mental health <br>services) to ensure the Child Trafficking Victim receives educational, medical, <br>practical and legal support they need and deserve;<br>• accompanying the Child Trafficking Victim to certain meetings - e.g. with an <br>immigration lawyer;<br>• supporting the Child Trafficking Victim in any age assessment process;<br>• supporting the Child Trafficking Victim in overcoming language and cultural <br>barriers;<br>• supporting witnesses through the criminal justice system;<br>• supporting looked after children and children in need through the care <br>system, in particular in safety planning, age assessment and future planning;<br>• assisting the local authority to plan for the Child Trafficking Victim's <br>future and receive any compensation that they may be entitled to;<br>• helping prevent the Child Trafficking Victim from facing further exploitation <br>or harm from traffickers (and the risks of going missing);<br>• providing advice on immigration, criminal justice and welfare matters to the <br>Child Trafficking Victim and arranging effective legal representation;<br>• involvement in the key decisions relating to the Child Trafficking Victim <br>(but final decisions would remain the responsibility of the local authority or <br>Home Office, where relevant).<br><br>The Home Office is commissioning an independent evaluation of the trial which <br>will report six months after the trial commences. The evaluation will include <br>the terms of reference for the trial.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","196473 ; 196474 ; 196475 ; 196477","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48286/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/48286/answer",,,,,"1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, what powers advocates will have during the pilot advocate scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","196476"
"http://data.parliament.uk/resources/47819","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>Clause 18 (which is now Clause 19) of the Immigration Bill will be relevant to all immigration and deportation decisions engaging the right to respect for private and family life under Article 8 of the European Convention on Human Rights, including where a child is the applicant or is a family member of the applicant or of the person facing deportation. Careful regard has been had to the best interests of children in the UK in framing the Clause, in line with the children's duty under section 55 of the Borders, Citizenship and Immigration Act 2009, but we have made no broader assessment of the number of children who will be affected.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47819/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47819/answer",,,,,"1","Home Office","Home Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government how many children they estimate will be affected by the provisions contained in Clause 18 of the Immigration Bill.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL6761"
"http://data.parliament.uk/resources/47820","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>Our starting-point is that it is generally in the best interests of the child to remain with their parents, including where the parents are removed from the UK. We have therefore made no assessment of the number of children who might be separated from their parents as a result of the provisions of the Immigration Bill.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47820/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47820/answer",,,,,"1","Home Office","Home Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether they have carried out an assessment of the number of children likely to be separated from their parents as a result of the provisions of the Immigration Bill.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL6762"
"http://data.parliament.uk/resources/47821","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>The Home Office is committed to considering the impact of all new policies and legislation, including where they might have an impact on children. Careful regard has been had to the best interests of children in the UK in framing the provisions of the Immigration Bill. We are satisfied that the Bill is compatible with our obligations under the UN Convention on the Rights of the Child and with the children's duty under section 55 of the Borders, Citizenship and Immigration Act 2009. The Home Office has published an Impact Assessment of the Immigration Bill and a European Convention on Human Rights Memorandum, so has no plans to conduct any additional child impact assessment.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47821/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47821/answer",,,,,"1","Home Office","Home Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether they have carried out an assessment of the impact of the Immigration Bill on children, as set out in the Cabinet Office guidelines.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL6763"
"http://data.parliament.uk/resources/47855","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>For the financial year 2013-14 the average turnaround times were as follows :-<br><br>All Enhanced Disclosures: 11.9 Days (3,715,222 Disclosures)<br>All Standard Disclosures: 4.8 Days (233,511 Disclosures)<br><br>Enhanced disclosures are broken into :- <br><br>Enhanced Disclosures with List Checks: 12 Days (3,554,721 Disclosures) <br>Enhanced Disclosures with NO List Checks: 10.9 Days (160,501 Disclosures)</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47855/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47855/answer",,,,,"1","Home Office","Home Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government what is the average waiting time for completion of disclosure and barring service checks in the (1) standard, (2) enhanced, and (3) enhanced with list checks, categories.","false","Biography information for Lord Greaves",,"Lord Greaves","HL6797"
"http://data.parliament.uk/resources/47872","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>The Government plans to review asylum support rates. That review will take account of the judgment and other information. The review will be completed by 9 August 2014.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47872/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47872/answer",,,,,"1","Home Office","Home Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government, further to the judgment issued on 9 April by Mr Justice Popplewell in Refugee Action v Secretary of State for the Home Department, whether they have any plans to establish an inquiry into the way asylum support rates are calculated.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6814"
"http://data.parliament.uk/resources/47997","Home Office","false","2014-05-07","<p> </p><p>I wrote to all Chief Constables in England and Wales on 4 March 2014 to request <br>that all police forces search their records to establish whether they possess <br>any material that relates to the Hillsborough tragedy. The purpose of the <br>letter was to assist the Independent Police Complaints Commission (IPCC) and <br>Operation Resolve in recovering any material which had not already been <br>provided. I understand that all forces have now responded to the IPCC and I am <br>aware that the IPCC is currently assessing these responses. I am expecting a <br>full report from them in due course.</p><p> </p>","Maidenhead","Mrs Theresa May",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/47997/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/47997/answer","Maidenhead","Mrs Theresa May","http://data.parliament.uk/resources/47997/answer/previousversion/7558","Biography information for Mrs Theresa May","1","Home Office","Home Office","2014-04-09","1","House of Commons","To ask the Secretary of State for the Home Department, which police forces failed to meet her Department's deadline of 4 April 2014 for handing over to the Independent Police Complaints Commission any evidence relating to the Hillsborough disaster.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196052"
"http://data.parliament.uk/resources/47998","Home Office","false","2014-04-30","<p> </p><p>A comparative assessment has been made.</p><p>Parliamentary questions regularly ask for specific details about suspected <br>victims of trafficking referred to the trafficking victim support service <br>operated by The Salvation Army.</p><p>The source of this data is The Salvation Army records.</p><p>The National Crime Agency (NCA) publishes statistics each year on the number of <br>potential victims who have been referred to the National Referral Mechanism.</p><p>The source of this data is the NCA records.</p><p>The two sets of figures measure slightly different things but are mutually <br>compatible.</p><p>Not all of the potential victims who are referred to the National Referral <br>Mechanism will then be referred to The Salvation Army for victim support. Some <br>might not receive a positive reasonable grounds decision and others might not <br>want Government-funded support.</p><p>We would therefore expect the number of cases referred to the National Referral <br>Mechanism, reported by the NCA, to be higher than the number of cases referred <br>to The Salvation Army for victim support, reported by the regular Parliamentary <br>questions.</p><p>This is borne out by our comparative assessment. The table below lists the PQs <br>that have requested data about the numbers of potential victims referred to The <br>Salvation Army, and lists the number of Albanian victims supported each month.</p><p>In total, this data indicates that there were 139 Albanian adult victims <br>referred to The Salvation Army for victim support in 2013 in England and Wales.</p><p>This is lower than the 208 potential adult Albanian victims who were originally <br>referred to the National Referral Mechanism in 2013 from England and Wales, as <br>reported in the NCA's annual report.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>MP</strong></p></td><td><p><strong>Hansard Reference</strong></p></td><td><p><strong>No. of Albanian Victims Supported</strong></p></td></tr><tr><td><p>January</p></td><td><p>Tony Baldry</p></td><td><p>14 February 2013, c866W</p></td><td><p>5</p></td></tr><tr><td><p>February</p></td><td><p>Amber Rudd</p></td><td><p>11 March 2013, c33W</p></td><td><p>9</p></td></tr><tr><td><p>March</p></td><td><p>Margot James</p></td><td><p>3 June 2013, c925W</p></td><td><p>7</p></td></tr><tr><td><p>April</p></td><td><p>Robert Buckland</p></td><td><p>3 June 2013, c927W</p></td><td><p>14</p></td></tr><tr><td><p>May</p></td><td><p>David Simpson</p></td><td><p>19 June 2013, c712W</p></td><td><p>10</p></td></tr><tr><td><p>June</p></td><td><p>Chris Ruane</p></td><td><p>10 July 2013, c276W</p></td><td><p>9</p></td></tr><tr><td><p>July</p></td><td><p>Fiona Bruce</p></td><td><p>6 February 2014, c325W</p></td><td><p>12</p></td></tr><tr><td><p>August</p></td><td><p>Caroline Spelman</p></td><td><p>28 October 2013, c358W</p></td><td><p>9</p></td></tr><tr><td><p>September</p></td><td><p>Peter Bone</p></td><td><p>14 October 2013, c512W</p></td><td><p>16</p></td></tr><tr><td><p>October</p></td><td><p>Fiona Bruce</p></td><td><p>3 December 2013, c613W</p></td><td><p>23</p></td></tr><tr><td><p>November</p></td><td><p>John Randall</p></td><td><p>9 January 2014, c277W</p></td><td><p>17</p></td></tr><tr><td><p>December</p></td><td><p>Frank Field</p></td><td><p>14 January 2014, c481W</p></td><td><p>8</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td> </td><td> </td><td><p><strong>139</strong></p></td></tr></tbody></table><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47998/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/47998/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/47998/answer/previousversion/7556","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-04-09","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make a comparative assessment of the sources, reliability and mutual compatibility of the statistics on the number of human trafficking victims from Albania given in parliamentary written answers and in the annual reports of the National Crime Agency.","false","Biography information for Lord Randall of Uxbridge","Uxbridge and South Ruislip","Sir John Randall","196038"
"http://data.parliament.uk/resources/47999","Home Office","false","2014-04-29","<p> </p><p>The information requested is not available.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47999/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/47999/answer",,,,,"1","Home Office","Home Office","2014-04-09","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is between the expiry of a visa and (a) the person voluntarily leaving the country and (b) the forcible removal of the visa holder.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","196067"
