"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101480","Department for International Development","false","2014-11-03","<p>As part of the UK’s £205 million commitment to the Ebola response, £20 million has been pledged to the UN Ebola Multi-Partner Trust Fund, in response to the UN’s call for almost $1 billion to tackle the crisis.</p><p> </p>","Putney","Justine Greening","2014-11-03T11:37:27.7274494Z",,"http://data.parliament.uk/resources/101480/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/101480/answer",,,,,"20","International Development","International Development","2014-10-28","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much the UK has (a) pledged for and (b) deposited in the UN Ebola Response Multi-Partner Trust Fund; and how much such funds represent as a proportion of the amount requested by the UN.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","212269"
"http://data.parliament.uk/resources/101492","Ministry of Justice","true","2014-11-03","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible in order to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, then locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><p> </p><p>A range of procedural and physical measures are used to assist in the secure management of keys in prisons. These increasingly include electronic and biometric systems.</p><p> </p><p>The information requested is provided below.</p><p> </p><p>Table 1 - costs of partial/full relocking of prisons due to loss of keys from May 2010 - 29 October 2014:</p><p> </p><p>14/05/2010 Swaleside £95,430</p><p>21/06/2010 Glen Parva £208,329</p><p>04/11/2010 Warren Hill £101,301</p><p>20/12/2010 Ashwell £15,576</p><p>24/10/2011 Birmingham £499,000 <ins class="ministerial">(Paid for by G4S)</ins></p><p>09/01/2012 Maidstone £5,847</p><p>28/02/2014 Lindholme £40,286</p><p>08/05/2014 Haverigg £32,882</p><p>21/07/2014 Highpoint £14, 933</p><p> </p><p>Table 2 – number of reported incidents of lost keys from April 2010 – 31 March 2014:</p><p> </p><p>2010/11 - 62</p><p>2011/12 - 67</p><p>2012/13 – 73</p><p>2013/14 – 35 (* see note below)</p><p> </p><p>* Note: a change in the reporting requirements for key/lock incidents from April 2013 has resulted in a lower “lost keys” figure for 2013/14 in comparison to the three previous years. In addition to keys “lost”, the figures for the three previous years include keys inadvertently taken out of prisons and subsequently returned, but the figure for 2013/14 includes only keys lost, not those inadvertently taken out and returned.</p><p> </p><p><em>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous","2014-11-03T11:21:01.633Z","2014-11-03T17:23:08.2551012Z","http://data.parliament.uk/resources/101492/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101492/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/101492/answer/previousversion/25520","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of lost keys have required the relocking of prisons since May 2010; and at what cost.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","212348"
"http://data.parliament.uk/resources/101187","Department for International Development","false","2014-11-03","<p>The UK is leading the international response to Ebola in Sierra Leone. This outbreak of Ebola is unprecedented in scale and highlights the vital importance of strong public healthcare systems. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening","2014-11-03T11:38:22.0078627Z",,"http://data.parliament.uk/resources/101187/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/101187/answer",,,,,"20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage long-term measures to bring about systemic changes required to better cope with future Ebola outbreaks.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212085"
"http://data.parliament.uk/resources/101188","Department for International Development","false","2014-11-03","<p>DFID has not entered into any Private Finance Initiative projects (PFIs) for the period 1997 to 2010.</p><p> </p>","Putney","Justine Greening","2014-11-03T11:38:53.8759275Z",,"http://data.parliament.uk/resources/101188/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/101188/answer",,,,,"20","International Development","International Development","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for International Development, how many private finance initiative projects her Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212100"
"http://data.parliament.uk/resources/100843","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Government has not undertaken a formal assessment of the merits of pro-active investigations but believes they are an important part of enforcement.</p><p> </p><p> </p><p> </p><p>HMRC published findings from their targeted social care evaluation on 25 November 2013. Over the period 1 April 2011 to 31 March 2013, HMRC had made enquiries into 224 employers in the social care sector. Of the cases completed by the end of September 2014, HMRC have found non-compliance in 108 (48%) of their enquiries, identifying £1,319,729 arrears of pay for 6,550 workers, with penalties issued with a total value of £146,931.</p><p> </p><p> </p><p> </p><p>As part of this targeted enforcement activity, HMRC have collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage.</p><p> </p><p> </p><p> </p><p>The Department of Health has recently published statutory guidance for local authorities as part of the package of secondary legislation that accompanies the Care Act. The chapter of statutory guidance on commissioning and market shaping explicitly states that local authorities should have evidence that contract terms, conditions and fee levels will not compromise care providers’ ability to pay at least minimum wages. A copy of the guidance can be found at <a href="https://www.gov.uk/government/publications/care-act-2014-statutory-guidance-for-implementation" target="_blank">https://www.gov.uk/government/publications/care-act-2014-statutory-guidance-for-implementation</a></p><p> </p><p> </p><p> </p><p>The Department of Health is asking all Local Authorities to sign up to the Social Care Commitment which incorporates a statement about employer compliance with minimum wage legislation. The Association of Directors of Adult Social Services has written out to all its members encouraging them to support the Commitment as a way of raising standards in adult social care.</p><p> </p><p> </p><p> </p><p>We regularly update our Guidance on Gov.UK and we will continue to work with the sector to improve understanding and compliance.</p><p> </p><p> </p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T11:47:07.1944946Z",,"http://data.parliament.uk/resources/100843/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100843/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the merits of HM Revenue and Customs launching pro-active investigations into the non-payment of the national minimum wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211865"
"http://data.parliament.uk/resources/100846","Department for Business, Innovation and Skills","false","2014-11-03","<p>The payback period in relation to the one-off payment to the Department for Business, Innovation and Skills staff who opted to forego their entitlement to annual increment payment was estimated to be 6 years. This is based upon an assumption of 1% paybill increases year on year until 2020.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T11:40:24.6212023Z",,"http://data.parliament.uk/resources/100846/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100846/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the payback period is in relation to the one-off payment to staff in his Department who have opted to forego their entitlement to annual increment payments.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211910"
"http://data.parliament.uk/resources/100031","Department of Health","false","2014-11-03","<p>Public Health England (PHE) has a comprehensive range of action aimed at reducing the incidence and mortality from liver disease. It monitors the incidence, mortality and outcomes of treatment for liver disease and the risk factors: alcohol obesity and Hepatitis B and C. PHE has a wide range of action to tackle unhealthy alcohol consumption, obesity and viral hepatitis through strengthening local action, promoting healthy choices, and giving appropriate information to support healthier lives. <br> <br> In response to the All Party Parliamentary Hepatology Group report PHE has committed to producing a PHE Liver Disease Framework. This will focus on public health action to tackle risk factors for liver disease and inequalities in relation to liver disease. Work has already begun to bring together expertise within PHE on the major risk factors for liver disease (alcohol, hepatitis B and C and obesity), data on liver disease and its risk factors and on death and dying from liver disease. Many of the actions to tackle the major risk factors require a coordinated approach between PHE and NHS England.</p><p> </p><p><br> NHS England is responsible for delivering improvements in outcomes against the NHS Mandate and in line with the NHS Outcomes Framework. NHS England are adopting a broad strategy for delivering improvements in relation to premature mortality, working with commissioners and PHE to support clinical commissioning groups in understanding where local challenges lie and in identifying the evidence in relation to the priorities for reducing mortality at a national level.</p><p> </p>",,"Earl Howe","2014-11-03T11:52:44.2850714Z",,"http://data.parliament.uk/resources/100031/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100031/answer",,,,,"17","Health","Health","2014-10-21","Liver Diseases","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to reverse the rise in liver deaths in England between 2001 and 2012 shown by Public Health England’s report <i>Liver Disease Profiles</i>.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2237"
"http://data.parliament.uk/resources/100044","Department of Health","false","2014-11-03","<p>The consultation on introducing regulations for standardised packaging of tobacco ran between 26 June and 7 August 2014. All substantive responses were then considered before the regulations were notified in draft to the European Commission as technical standards under the procedures of Directive 98/34/EC. They were notified to the Commission on 29 August 2014.</p><p> </p><p><strong> </strong></p><p> </p>",,"Earl Howe","2014-11-03T11:54:12.5872489Z",,"http://data.parliament.uk/resources/100044/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100044/answer",,,,,"17","Health","Health","2014-10-21","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government why they notified the European Commission of the draft regulations for possible standardised packaging for tobacco products without waiting for the results of the recent consultation that closed on 7 August.","true","Biography information for Lord Palmer",,"Lord Palmer","HL2250"
"http://data.parliament.uk/resources/100045","Department of Health","false","2014-11-03","<p>The consultation-stage impact assessment on standardised packaging of tobacco products is being updated following the public consultation, which ran between 26 June and 7 August 2014. The updated Impact Assessment takes into account previous comments from the Regulatory Policy Committee (RPC) and will be re-submitted to the RPC for their consideration before it is published.</p><p> </p>",,"Earl Howe","2014-11-03T11:55:04.6967513Z",,"http://data.parliament.uk/resources/100045/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100045/answer",,,,,"17","Health","Health","2014-10-21","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government when they will publish a revised impact assessment on standardised packaging of tobacco products following the comments of the Regulatory Policy Committee.","true","Biography information for Lord Palmer",,"Lord Palmer","HL2251"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>",,"Baroness Northover","2014-11-03T11:56:42.4166785Z",,"http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100000/answer",,,,,"20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2215"
