"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58424","Foreign and Commonwealth Office","false","2014-06-12","<p>The delays imposed by the Spanish authorities at the border with Gibraltar continue to have a significant impact, resulting in significant changes in behaviour at the border: visitor arrivals in Gibraltar are down and vehicle traffic has fallen. The Government is concerned about the impact that border delays are having on businesses in both Spain and Gibraltar.</p><p>Since the beginning of the disruption last summer, the Government has raised this issue regularly with the European Commission. We recently sent detailed information on the delays, supplied by Her Majesty's Government of Gibraltar, to the Director General for Home Affairs, together with an update on the steps taken by Her Majesty's Government of Gibraltar to address the recommendations made to them by the Commission. Ministers have also been in direct contact with the Commission, including the Commissioner for Home Affairs. In our conversations we stressed the need for the Commission to make follow-up visits to monitor the continuing delays. We continue to request that the Commission urge Spain to act on their recommendations and return border checks to reasonable and proportionate levels.</p>","Aylesbury","Mr David Lidington","199448","2014-06-12T15:01:11.9879158Z",,"http://data.parliament.uk/resources/58424/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/58424/answer",,,"http://data.parliament.uk/resources/58424/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Gibraltar: Spain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of delays on the border from British Gibraltar territory into Spain on vehicles crossing that border.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199447"
"http://data.parliament.uk/resources/58425","Foreign and Commonwealth Office","false","2014-06-12","<p>The delays imposed by the Spanish authorities at the border with Gibraltar continue to have a significant impact, resulting in significant changes in behaviour at the border: visitor arrivals in Gibraltar are down and vehicle traffic has fallen. The Government is concerned about the impact that border delays are having on businesses in both Spain and Gibraltar.</p><p>Since the beginning of the disruption last summer, the Government has raised this issue regularly with the European Commission. We recently sent detailed information on the delays, supplied by Her Majesty's Government of Gibraltar, to the Director General for Home Affairs, together with an update on the steps taken by Her Majesty's Government of Gibraltar to address the recommendations made to them by the Commission. Ministers have also been in direct contact with the Commission, including the Commissioner for Home Affairs. In our conversations we stressed the need for the Commission to make follow-up visits to monitor the continuing delays. We continue to request that the Commission urge Spain to act on their recommendations and return border checks to reasonable and proportionate levels.</p>","Aylesbury","Mr David Lidington","199447","2014-06-12T15:01:12.0726756Z",,"http://data.parliament.uk/resources/58425/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/58425/answer",,,"http://data.parliament.uk/resources/58425/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Gibraltar: Spain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the European Commission in respect of petitions from the government of Gibraltar for a representative to monitor the border crossing.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199448"
"http://data.parliament.uk/resources/58426","Department of Health","false","2014-06-11","<p>There has been only one published survey of dental caries among schoolchildren which includes the Bolton area since 2010. This is the <em>National Dental Epidemiology Programme for England: oral health survey of five-year-old children 2012, A report on the prevalence and severity of dental decay</em>. This can be found at the following link:</p><p> </p><p>www.nwph.net/dentalhealth/survey-results5.aspx?id=1</p><p> </p><p>A comparison of selected findings from the survey, and from the previous survey of five year old children in England, published in 2009, the <em>NHS Dental Epidemiology Programme for England, Oral Health Survey of 5 year old Children, 2007/2008</em> can be found at the following link:</p><p> </p><p>www.nwph.info/dentalhealth/survey-results.aspx?id=1</p><p> </p><p>The comparisons are supplied in the following table:</p><p> </p><table><tbody><tr><td><p>Bolton Local Authority area</p></td><td><p>2008</p></td><td><p>2012</p></td></tr><tr><td><p>Number of children examined</p></td><td><p>298</p></td><td><p>262</p></td></tr><tr><td><p>Mean number decayed, missing or filled teeth (dmft)</p></td><td><p>1.91</p></td><td><p>1.85</p></td></tr><tr><td><p>Proportion of children with lifetimes caries experience (% dmft&gt;0)</p></td><td><p>46.3%</p></td><td><p>43.4%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>National (England)</p></td><td><p>2008</p></td><td><p>2012</p></td></tr><tr><td><p>Number of children examined</p></td><td><p>139,727</p></td><td><p>133,516</p></td></tr><tr><td><p>Mean number decayed, missing or filled teeth (dmft)</p></td><td><p>1.11</p></td><td><p>0.94</p></td></tr><tr><td><p>Proportion of children with lifetimes caries experience (% dmft&gt;0)</p></td><td><p>30.9%</p></td><td><p>27.9%</p></td></tr></tbody></table><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-11T15:46:49.8009656Z",,"http://data.parliament.uk/resources/58426/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/58426/answer",,,"http://data.parliament.uk/resources/58426/answer",,,,,"17","Health","Health","2014-06-05","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the trends in the incidence of dental caries among school children (a) in Bolton and (b) nationally since 2010.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199206"
"http://data.parliament.uk/resources/58427","Department of Health","false","2014-06-12","<p>The Department supports the Inclusion Health programme which champions the health and health care of vulnerable groups, including homeless people. The programme seeks to improve the health data for these groups, and set out practical steps for assessing needs (for example, through Joint Strategic Needs Assessments) and commissioning services. We are also involved in funding work in this area through the Homeless Hospital Discharge Fund to improve hospital discharge arrangements for people who are homeless (£10 million in 2013-14) and £40 million capital fund for hostel refurbishment with a focus on improving health outcomes (2014-15).</p>","Battersea","Jane Ellison",,"2014-06-12T15:15:37.6383264Z",,"http://data.parliament.uk/resources/58427/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58427/answer",,,"http://data.parliament.uk/resources/58427/answer",,,,,"17","Health","Health","2014-06-05","Nutrition: Homelessness","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to co-ordinate healthy eating initiatives among the homeless.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199209"
"http://data.parliament.uk/resources/58428","Department of Health","false","2014-06-12","<p>The information is shown in the attached table.</p>","Battersea","Jane Ellison",,"2014-06-12T15:22:46.467",,"http://data.parliament.uk/resources/58428/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58428/answer","Copy_of_Written_PQ199210_D_Crausby_MP_-_data_table_v2.xlsx","Table PQ199210","http://data.parliament.uk/resources/58428/answer",,,,,"17","Health","Health","2014-06-05","Hospitals: Bolton","1","House of Commons","To ask the Secretary of State for Health, what the five most common causes of admission to hospital have been for (a) children and (b) adults in Bolton since 2010.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199210"
"http://data.parliament.uk/resources/58429","HM Treasury","true","2014-06-12","<p>Table 1: Bolton North East constituency Working Tax Credit entitlement</p><p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Total WTC entitlement</p></td></tr><tr><td><p>2010-11</p></td><td><p>£19 million</p></td></tr><tr><td><p>2011-12</p></td><td><p>£18 million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£1<del class="ministerial">7</del><ins class="ministerial">6</ins> million</p></td></tr></tbody></table><p> </p><p> </p><p>These figures have been rounded to the nearest £ million.</p>","South West Hertfordshire","Mr David Gauke",,"2014-06-12T14:42:34.88Z","2015-03-24T12:39:34.773Z","http://data.parliament.uk/resources/58429/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/58429/answer",,,"http://data.parliament.uk/resources/58429/answer","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/58429/answer/previousversion/939","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-05","Working Tax Credit: Bolton","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been paid through working tax credits to people in Bolton North East constituency in each of the last three years.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199151"
"http://data.parliament.uk/resources/58430","Department for Communities and Local Government","false","2014-06-12","<p> </p><p /> <p> </p><p /> <p>As outlined in the Written Ministerial Statement of 18 September 2012, <em>Official Report,</em> Column 32WS, my Department no longer publishes statistics by the former government office regions. National and local authority data on rough sleeping can be found in the Rough Sleeping in England statistical release, which can be found on the Department's website at <a href="https://www.gov.uk/government/collectinos/homelessness-statistics#rough-sleeping" target="_blank">https://www.gov.uk/government/collectinos/homelessness-statistics#rough-sleeping</a>.</p><p /> <p> </p><p /> <p> </p><p /> <p>We are investing £470 million over the current spending review period to help local authorities and voluntary sector partners prevent and tackle homelessness, rough sleeping and repossessions. This includes £20 million to support the roll out of the ‘No Second Night Out' standard and protect vital front line services. We have also supported the voluntary sector to deliver 'StreetLink' a national rough sleeping hotline, website and app, to connect rough sleepers to local services.</p><p /> <p> </p><p /> <p>On 10 June we announced that over £65 million of funding across Whitehall is being offered to councils and other organisations to tackle homelessness around the country and ensure that vulnerable people can access a range of support and lead independent lives.</p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-06-12T15:49:47.1168664Z",,"http://data.parliament.uk/resources/58430/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/58430/answer",,,"http://data.parliament.uk/resources/58430/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-06-05","Sleeping Rough: North West","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many rough sleepers there were in each local authority in the North West in each year since 2010.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199273"
"http://data.parliament.uk/resources/58431","Department for Education","false","2014-06-11","<p>Between April 2010 and March 2013 there were seven teachers who retired on ill-health grounds from publicly-funded schools in Bolton local authority.</p><p> </p><p>Given the very small number of people involved, the statistics provided have not included a grade or year split to avoid disclosing data on specific individuals.</p>","Yeovil","Mr David Laws",,"2014-06-11T14:25:51.127414Z",,"http://data.parliament.uk/resources/58431/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/58431/answer",,,"http://data.parliament.uk/resources/58431/answer",,,,,"60","Education","Education","2014-06-05","Teachers: Bolton","1","House of Commons","To ask the Secretary of State for Education, how many (a) headteachers, (b) deputy headteachers and (c) teachers in Bolton Local Education Authority took early retirement on the grounds of ill-health in (i) 2010-11, (ii) 2011-12 and (iii) 2012-13.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199211"
"http://data.parliament.uk/resources/58432","Department for Transport","false","2014-06-12","<p> </p><p>Capacity provided by franchised rail operators is monitored by the Department through regular passenger counts. The results enable the Department to liaise with operators where capacity problems are identified, and to ensure that potential solutions are investigated.</p><p> </p><p> </p><p> </p><p>It is for the rail industry to plan to fully deploy available rolling stock to best meet passenger demand, and take all reasonable steps to minimise any crowding.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-06-12T10:29:28.8686581Z",,"http://data.parliament.uk/resources/58432/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/58432/answer",,,"http://data.parliament.uk/resources/58432/answer",,,,,"27","Transport","Transport","2014-06-05","Railways: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that overcrowding on trains is (a) regulated and (b) effectively monitored.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199443"
"http://data.parliament.uk/resources/58433","Department for Work and Pensions","false","2014-06-12","<p /> <p /> <p>The Department has not commissioned any research in the last two years specifically on age discrimination.</p><p> </p><p>(i) Previous research relating to age discrimination in the work place includes 'Attitudes to age in Britain 2010/11' – <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/214361/ihr7.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/214361/ihr7.pdf</a></p><p> </p><p>and 'Second Survey on employers' policies, practices and preferences relating to age, 2010' – <a href="http://webarchive.nationalarchives.gov.uk/20130128102031/http:/research.dwp.gov.uk/asd/asd5/rports2009-2010/rrep682.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20130128102031/http://research.dwp.gov.uk/asd/asd5/rports2009-2010/rrep682.pdf</a></p><p> </p><p>This research was commissioned by the Department as part of wider research into the removal of the Default Retirement Age, including ‘Default Retirement Age – employer qualitative research' –</p><p><a href="http://webarchive.nationalarchives.gov.uk/20130128102031/http:/research.dwp.gov.uk/asd/asd5/rports2009-2010/rrep672.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20130128102031/http:/research.dwp.gov.uk/asd/asd5/rports2009-2010/rrep672.pdf</a>.</p><p> </p><p>The Default Retirement Age was abolished in 2011, meaning most people can now retire when the time is right for them. Employers can now only set a fixed retirement age where it can be objectively justified in their particular circumstances, but this is open to challenge at tribunal.</p><p> </p><p>On 13 June we will be publishing ‘Fuller Working Lives – A Framework for Action'. The document outlines the business case for people to work longer at an individual, business, societal and economic level, and sets out a number of new actions the Department will be taking forward to promote fuller working lives.</p><p> </p><p>(ii) Relevant Departmental evaluations on this issue concerning Jobcentre Plus include 'How ready is Jobcentre Plus to help people in their 60s to find work?' – <a href="https://www.gov.uk/government/publications/how-ready-is-jobcentre-plus-to-help-people-in-their-60s-find-work-ihr11" target="_blank">https://www.gov.uk/government/publications/how-ready-is-jobcentre-plus-to-help-people-in-their-60s-find-work-ihr11</a> .</p><p> </p><p>Also, where possible surveys of benefit claimants are broken down by age, for example 'The Jobcentre Plus Offer: Final evaluation report' – <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261656/rrep852.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261656/rrep852.pdf</a>.</p><p><strong> </strong></p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb",,"2014-06-12T14:56:15.4765063Z",,"http://data.parliament.uk/resources/58433/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/58433/answer",,,"http://data.parliament.uk/resources/58433/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-05","Age: Discrimination","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent research his Department has (a) commissioned and (b) evaluated relating to age discrimination in (i) the work place and (ii) Jobcentre Plus.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199242"
