"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127719","Treasury","false","2019-05-21","<p>We are determined to tackle air pollution and reduce its impact on public health and the environment.</p><p> </p><p>The government has committed £3.5bn to improve air quality for the entire population.</p><p> </p><p>Emissions of toxic Nitrogen Oxides have fallen by almost 29% since 2010 and are at their lowest level since records began, but there remains more to do.</p>","Newark","Robert Jenrick",,"2019-05-21T13:48:00.747Z",,"http://data.parliament.uk/resources/1127719/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1127719/answer",,,,,"14","Treasury","Treasury","2019-05-21","Economic Situation: Air Pollution","1","House of Commons","What assessment the Government has made of the economic effect on vulnerable people of air pollution.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","911016"
"http://data.parliament.uk/resources/1127306","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255669 ; 255670","2019-05-21T14:42:59.817Z",,"http://data.parliament.uk/resources/1127306/answer","Biography information for John Glen","http://data.parliament.uk/resources/1127306/answer",,,,,"14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to make sure that adequate interim payments to third parties are made promptly by insurance companies after those companies have accepted liability.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255668"
"http://data.parliament.uk/resources/1127307","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255668 ; 255670","2019-05-21T14:42:59.87Z",,"http://data.parliament.uk/resources/1127307/answer","Biography information for John Glen","http://data.parliament.uk/resources/1127307/answer",,,,,"14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to stop insurance companies delaying interim payments to third parties to take advantage of potential changes to the Ogden discount rate.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255669"
"http://data.parliament.uk/resources/1127308","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255668 ; 255669","2019-05-21T14:42:59.907Z",,"http://data.parliament.uk/resources/1127308/answer","Biography information for John Glen","http://data.parliament.uk/resources/1127308/answer",,,,,"14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to introduce a legally binding code of conduct for insurance companies to protect (a) defendants and (b) claimants from the start of a third party claim to the final settlement.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255670"
"http://data.parliament.uk/resources/1127075","Foreign and Commonwealth Office","false","2019-05-21","<p>​We are aware of threats made against Dr Thusiyan Nandakumar following an interview broadcast on 21 April. The appropriate avenue to pursue the issue of threats is through the UK police. The UK is committed to supporting freedom of speech and supports those who seek to exercise their right to freedom of expression.</p>","Cities of London and Westminster","Mark Field",,"2019-05-21T14:32:27.247Z",,"http://data.parliament.uk/resources/1127075/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127075/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Thusiyan Nandakumar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on threats made against Dr Thusiyan Nandakumar arising from an interview broadcast by the BBC on 21 April 2019 on terror attacks in Sri Lanka.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","255304"
"http://data.parliament.uk/resources/1127190","Foreign and Commonwealth Office","false","2019-05-21","<p>Through the Prosperity Fund, the FCO has spent around £87,000 Official Development Assistance (ODA) on projects intended to improve the environmental regulation of shale gas development in China since 2016.</p><p>The UK regulatory regime for Shale gas is considered among the most robust and stringent in the world. Sharing UK expertise within the UK oil and gas sector, including on environmental regulation, can help ensure that the exploration or development of resources like natural gas is done to a high standard and is managed as part of a transition to low carbon energy system, as well as supporting economic development and poverty reduction</p><p> </p><p> </p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-05-21T14:36:05.543Z",,"http://data.parliament.uk/resources/1127190/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127190/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much (a) official development aid and (b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255376"
"http://data.parliament.uk/resources/1127197","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>There is no navigation authority with jurisdiction over the Kentish Stour between Canterbury and Fordwich. Rights of navigation in this stretch are subject to navigation agreements between riparian landowners and those wishing to navigate the waterway. The Department does not hold information on individual navigation agreements.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-21T14:05:35.33Z",,"http://data.parliament.uk/resources/1127197/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1127197/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-16","Inland Waterways: Kent","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 19 February 2019 to Question 220196 on Inland waterways, whether a public right of navigation is in place along the Kentish Stour between Canterbury and Fordwich.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","255372"
"http://data.parliament.uk/resources/1126811","Department for Transport","false","2019-05-21","<p>Fares for international passenger services between the UK and the EU are set by the relevant train operator on a commercial basis. Any potential change in fares is therefore a commercial matter for the operators concerned.</p>","Epsom and Ewell","Chris Grayling",,"2019-05-21T14:35:53.63Z",,"http://data.parliament.uk/resources/1126811/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1126811/answer",,,,,"27","Transport","Transport","2019-05-15","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether the cost of rail fares to the EU from the UK will be affected by the UK leaving the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","254788"
"http://data.parliament.uk/resources/1126873","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The Dangerous Dogs Act 1991 makes it an offence to allow a dog, of any breed or type, to be dangerously out of control. This includes instances where dogs attack other animals including dogs, as well as people. We have discussed this application of the 1991 Act with the police.</p>","Macclesfield","David Rutley",,"2019-05-21T14:40:48.947Z",,"http://data.parliament.uk/resources/1126873/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126873/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking against dog owners whose dogs have attacked (a) other dogs and (b) people; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254725"
"http://data.parliament.uk/resources/1126882","Department for Environment, Food and Rural Affairs","true","2019-05-21","<p>The numbers of dogs that were imported in total and from each country of origin using the Balai Directive in 2018 were as follows:</p><p> </p><p>The total number of dogs imported in 2018 was <ins class="ministerial">37,144</ins><del class="ministerial"><strong>20,845</strong></del>.</p><p> </p><p>The breakdown of this figure by country is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Country Of Origin</p></td><td><p>Dogs</p></td></tr><tr><td><p><strong>Austria</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">10</del></p></td></tr><tr><td><p><strong>Belgium</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">4 </del></p></td></tr><tr><td><p><strong>Bulgaria</strong></p></td><td><p><ins class="ministerial">216</ins><del class="ministerial">61</del></p></td></tr><tr><td><p><strong>Croatia</strong></p></td><td><p><ins class="ministerial">265</ins><del class="ministerial">149</del></p></td></tr><tr><td><p><strong>Cyprus</strong></p></td><td><p><ins class="ministerial">3566</ins><del class="ministerial">3156</del></p></td></tr><tr><td><p><strong>Czech Republic</strong></p></td><td><p><ins class="ministerial">63</ins><del class="ministerial">115</del></p></td></tr><tr><td><p><strong> <ins class="ministerial">Denmark</ins></strong></p></td><td><p><ins class="ministerial">1 </ins></p></td></tr><tr><td><p><strong>Estonia</strong></p></td><td><p>2</p></td></tr><tr><td><p><strong>Finland</strong></p></td><td><p><ins class="ministerial">3</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>France</strong></p></td><td><p><ins class="ministerial">72</ins><del class="ministerial">19</del></p></td></tr><tr><td><p><strong>Germany</strong></p></td><td><p><ins class="ministerial">13</ins><del class="ministerial">4</del></p></td></tr><tr><td><p><strong>Greece</strong></p></td><td><p><ins class="ministerial">107</ins><del class="ministerial">125</del></p></td></tr><tr><td><p><strong>Hungary</strong></p></td><td><p><ins class="ministerial">1585</ins><del class="ministerial">519</del></p></td></tr><tr><td><p><strong>Ireland (Rep. of)</strong></p></td><td><p><ins class="ministerial">7828</ins><del class="ministerial">4896</del></p></td></tr><tr><td><p><strong>Italy</strong></p></td><td><p><ins class="ministerial">26</ins><del class="ministerial">24</del></p></td></tr><tr><td><p><strong>Latvia</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Lithuania</strong></p></td><td><p><ins class="ministerial">6</ins><del class="ministerial">9</del></p></td></tr><tr><td><p><strong>Malta</strong></p></td><td><p><ins class="ministerial">4</ins><del class="ministerial">6</del></p></td></tr><tr><td><p><strong>Netherlands</strong></p></td><td><p><ins class="ministerial">111</ins><del class="ministerial">19</del></p></td></tr><tr><td><p><strong>Poland</strong></p></td><td><p><ins class="ministerial">881</ins><del class="ministerial">420</del></p></td></tr><tr><td><p><strong>Portugal</strong></p></td><td><p><ins class="ministerial">173</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Romania</strong></p></td><td><p><ins class="ministerial">17189</ins><del class="ministerial">7461</del></p></td></tr><tr><td><p><strong>Slovakia</strong></p></td><td><p><ins class="ministerial">23</ins><del class="ministerial">9</del></p></td></tr><tr><td><p><strong>Slovenia</strong></p></td><td><p><ins class="ministerial">3</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Spain</strong></p></td><td><p><ins class="ministerial">4995</ins><del class="ministerial">3816</del></p></td></tr><tr><td><p><strong>Sweden</strong></p></td><td><p><ins class="ministerial">9</ins><del class="ministerial">8</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Switzerland</strong></del></p></td><td><p><del class="ministerial">2</del></p></td></tr><tr><td><p><del class="ministerial"><strong>UK</strong></del></p></td><td><p><del class="ministerial">3</del></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong><ins class="ministerial">37,144</ins><del class="ministerial">20,845</del></strong></p></td></tr></tbody></table><p> </p><p> </p><p>The data for commercial imports covers the number of animals imported into the UK, and was extracted from TRACES through the Qlikview facility by searching for imports of dogs and their commodity codes in 2018 to the UK by country of origin. These figures cover all commercially imported dogs, including commercial puppies, rescue dogs, research dogs and unaccompanied pets.</p><p> </p><p>The information that the Animal and Plant Health Agency (APHA) has provided is a true reflection of the information that is held. APHA cannot guarantee the accuracy of this data, as the information has been entered into TRACES by a third party.</p><p> </p>","Macclesfield","David Rutley",,"2019-05-21T14:25:58.137Z","2019-06-04T10:12:38.463Z","http://data.parliament.uk/resources/1126882/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126882/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1126882/answer/previousversion/119293","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported (a) in total and (b) from each country of origin using the Balai Directive in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","254872"
