"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46596","Ministry of Justice","false","2014-04-07","<p /> <p /> <p>As of 31 December 2013, the latest period for which figures are available, there were 223 Indian nationals serving a prison sentence in England and Wales.</p><p> </p><p>All foreign national offenders (FNOs) sentenced to custody are referred to the Home Office for them to consider deportation at the earliest possible opportunity.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46596/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46596/answer",,,"http://data.parliament.uk/resources/46596/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/46596/answer/previousversion/4904","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-02","1","House of Commons","To ask the Secretary of State for Justice, how many Indian nationals there are serving a prison sentence in England and Wales.","false","Biography information for Mr Alan Reid","Argyll and Bute","Mr Alan Reid","194948"
"http://data.parliament.uk/resources/46597","Ministry of Justice","false","2014-04-07","<p /> <p /> <p>Data on the nationality and numbers of Foreign National Offenders (FNOs) held in custody is published in the quarterly offender management statistics. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/276084/prison-population-tables-q3-2013.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/276084/prison-population-tables-q3-2013.xls</a> (table 1.6)</p><p>The countries with the 10<sup>th</sup>, 11<sup>th</sup> and 12<sup>th</sup> largest populations of FNOs in UK prisons on 31 December 2013 are:</p><p>10. Bangladesh (276)</p><p>11. Albania (275)</p><p>12. Vietnam (247)</p><p>We do not currently have a Prisoner Transfer Arrangement (PTA) with Bangladesh. We signed a compulsory PTA with Albania last year and hope to see the first transfers soon. We have a voluntary PTA with Vietnam and made three prisoner transfers under this arrangement last year.</p><p>The Prisoner Transfer process is just one mechanism for removing Foreign National Offenders (FNOs). The number of FNOs deported under the Early Removal Scheme (ERS) has increased under this Government. In 2013, we removed nearly 2,000 FNOs under ERS and under the Tariff Expired Removal Scheme (TERS), which we introduced in May 2012, we have removed 237 FNOs to date.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46597/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46597/answer",,,"http://data.parliament.uk/resources/46597/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/46597/answer/previousversion/4900","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-02","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answers of 5 February 2014, Official Report, column 293W, 28 February 2014, Official Report, column 548W and 31 March 2014 on prisoners: foreign nationals, which three countries have the next largest number of foreign nationals in UK prisons; and what steps he is taking to return those offenders to secure detention in their own countries.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","194906"
"http://data.parliament.uk/resources/46353","Ministry of Justice","false","2014-04-07","<p /> <p /> <p>Since 2009 there has been an overall decline in knife crime. A higher proportion of people are going to prison for knife possession than in previous years and sentences are getting longer. Whilst sentencing remains a matter for the independent judiciary we continue to keep this area of the law under close scrutiny. We have already introduced new offences of threatening with a knife in a public place or school under the Legal Aid Sentencing and Punishment of Offenders Act 2012. We are currently legislating in the Criminal Justice and Courts Bill to make it clear that cautions should no longer be used for knife possession offences for adults and we are exploring further changes to how we tackle knife offences.</p><p><strong> </strong></p><p>The latest available figures on the outcomes by age group for offences involving carrying a knife or offensive weapon are available in table 2 and annex table 1 of the Knife Possession Sentencing Quarterly Brief October – December 2013 which was published on 13<sup>th</sup> March 2014. The quarterly bulletin is available from the Ministry of Justice website at:</p><p><a href="https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly" target="_blank">https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly</a></p><p> </p><p> </p><p>The figures provided have been drawn from an extract of the Police National Computer (PNC) data held by the Department. The PNC holds details of all convictions and cautions given for recordable offences committed in England and Wales. In addition, as with any large scale recording system the PNC is subject to possible errors with data entry and processing.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46353/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46353/answer",,,"http://data.parliament.uk/resources/46353/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/46353/answer/previousversion/4884","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, what (a) sentences and (b) other outcomes were received by people aged (i) under 18 and (ii) 18 and over who were prosecuted for carrying a bladed or pointed article in a public place in each year since 2008; and if he will make a statement.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","194748"
"http://data.parliament.uk/resources/45948","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>Our assessment is that education and access to books is very important in the rehabilitation of prisoners. That is why the National Offender Management Service works closely with the Shannon Trust to support schemes such as 'Toe by Toe', which includes peer mentoring to improve reading levels. Every prison has a library, to which every prisoner has access.</p><p> </p><p>Prisoners may also buy books with their own money to which they have access. Up to 12 books may be held by prisoners in their cell at any one time and additional volumes may be stored locally at the prison.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45948/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45948/answer",,,"http://data.parliament.uk/resources/45948/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45948/answer/previousversion/4483","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of prisoners' access to books on (a) prisoners' educational achievements, (b) prisoners' behaviour and (c) reoffending rates; and what steps he is taking to improve prisoners' access to books.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","194424"
"http://data.parliament.uk/resources/45815","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>Individual prison population and capacity information is published monthly on the Ministry of Justice website at:</p><p> </p><p><a title="https://www.gov.uk/government/publications/prison-population-figures-2014" href="https://www.gov.uk/government/publications/prison-population-figures-2014" target="_blank">https://www.gov.uk/government/publications/prison-population-figures-2014</a></p><p> </p><p>Population and capacity figures for March 2014 will be published on the Government website on Friday 11 April</p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45815/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45815/answer",,,"http://data.parliament.uk/resources/45815/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45815/answer/previousversion/4244","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-28","1","House of Commons","To ask the Secretary of State for Justice, on which occasions prisons (a) reached and (b) exceeded their (i) occupational capacity and (ii) in-use certified normal accommodation in each month since September 2013.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","194307"
"http://data.parliament.uk/resources/45816","Ministry of Justice","false","2014-04-03","<p> </p><p>The information requested is not readily accessible. I will write to The hon. Member for Tooting when it is available.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45816/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45816/answer",,,"http://data.parliament.uk/resources/45816/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45816/answer/previousversion/4243","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-28","1","House of Commons","To ask the Secretary of State for Justice, how much capital investment there was in each secure estate establishment closed since May 2010 in the 12 months prior to the public announcement of the closure of that establishment; and what items were purchased at a cost in excess of £100,000 at each such establishment.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","194308"
"http://data.parliament.uk/resources/45819","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>Benchmarking public sector prisons started last summer and concludes by April 2015. The numbers in the table below relate to the prisons in which the process of applying the benchmark, during which the number of prisons officers and all other staff are determined, has been completed.</p><p>Benchmarking is by far the best means of delivering value for money for the public purse (savings of £175m by 15/16). It optimises the skills of staff by introducing new ways of working and puts all prison officers in prison-facing roles.</p><p>Our benchmarking approach has been agreed with the Unions, and it will help the wider strategy of reconfiguring the prison estate which the NAO has commented is the most coherent and comprehensive for many years.Benchmarking delivers efficiencies whilst ensuring that public sector prisons can operate safely, decently and securely</p><table><tbody><tr><td colspan="2"><p><strong>Benchmark FTE Prison Officer and Prison Officer Specialists (as at 7th March 2014)</strong></p></td></tr><tr><td colspan="2"><p>Note: Please note these figures are subject to change as a result of further reviews to ensure a safe, decent and secure environment is maintained.</p></td></tr><tr><td> </td><td> </td></tr><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>Benchmark FTE</strong></p></td></tr><tr><td><p>Bedford</p></td><td><p>111</p></td></tr><tr><td><p>Bristol</p></td><td><p>124</p></td></tr><tr><td><p>Brixton</p></td><td><p>122</p></td></tr><tr><td><p>Bullingdon</p></td><td><p>173</p></td></tr><tr><td><p>Bure</p></td><td><p>116</p></td></tr><tr><td><p>Cardiff</p></td><td><p>159</p></td></tr><tr><td><p>Channings Wood</p></td><td><p>123</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>139</p></td></tr><tr><td><p>Coldingley</p></td><td><p>78</p></td></tr><tr><td><p>Dartmoor</p></td><td><p>99</p></td></tr><tr><td><p>Durham</p></td><td><p>158</p></td></tr><tr><td><p>Erlestoke</p></td><td><p>91</p></td></tr><tr><td><p>Exeter</p></td><td><p>113</p></td></tr><tr><td><p>Featherstone</p></td><td><p>104</p></td></tr><tr><td><p>Guys Marsh</p></td><td><p>103</p></td></tr><tr><td><p>Haverigg</p></td><td><p>95</p></td></tr><tr><td><p>Hewell</p></td><td><p>181</p></td></tr><tr><td><p>High Down</p></td><td><p>167</p></td></tr><tr><td><p>Highpoint</p></td><td><p>206</p></td></tr><tr><td><p>Holme House</p></td><td><p>183</p></td></tr><tr><td><p>Hull</p></td><td><p>167</p></td></tr><tr><td><p>Huntercombe</p></td><td><p>76</p></td></tr><tr><td><p>Kennet</p></td><td><p>45</p></td></tr><tr><td><p>Leeds</p></td><td><p>176</p></td></tr><tr><td><p>Leicester</p></td><td><p>93</p></td></tr><tr><td><p>Lewes</p></td><td><p>143</p></td></tr><tr><td><p>Lincoln</p></td><td><p>123</p></td></tr><tr><td><p>Liverpool</p></td><td><p>202</p></td></tr><tr><td><p>Maidstone</p></td><td><p>86</p></td></tr><tr><td><p>Norwich</p></td><td><p>160</p></td></tr><tr><td><p>Nottingham</p></td><td><p>168</p></td></tr><tr><td><p>Onley</p></td><td><p>108</p></td></tr><tr><td><p>Pentonville</p></td><td><p>224</p></td></tr><tr><td><p>Preston</p></td><td><p>149</p></td></tr><tr><td><p>Ranby</p></td><td><p>163</p></td></tr><tr><td><p>Risley</p></td><td><p>160</p></td></tr><tr><td><p>Rochester</p></td><td><p>135</p></td></tr><tr><td><p>Stafford</p></td><td><p>110</p></td></tr><tr><td><p>Stocken</p></td><td><p>129</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>126</p></td></tr><tr><td><p>Swansea</p></td><td><p>106</p></td></tr><tr><td><p>The Mount</p></td><td><p>144</p></td></tr><tr><td><p>Usk/Prescoed</p></td><td><p>61</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>241</p></td></tr><tr><td><p>Wayland</p></td><td><p>136</p></td></tr><tr><td><p>Wealstun</p></td><td><p>155</p></td></tr><tr><td><p>Whatton</p></td><td><p>136</p></td></tr><tr><td><p>Winchester</p></td><td><p>150</p></td></tr><tr><td><p>Wormwood Scrubs</p></td><td><p>198</p></td></tr><tr><td><p>Wymott</p></td><td><p>181</p></td></tr><tr><td><p>Aylesbury</p></td><td><p>104</p></td></tr><tr><td><p>Belmarsh</p></td><td><p>316</p></td></tr><tr><td><p>Brinsford</p></td><td><p>148</p></td></tr><tr><td><p>Deerbolt</p></td><td><p>102</p></td></tr><tr><td><p>Garth</p></td><td><p>161</p></td></tr><tr><td><p>Gartree</p></td><td><p>159</p></td></tr><tr><td><p>Glen Parva</p></td><td><p>154</p></td></tr><tr><td><p>Isis</p></td><td><p>118</p></td></tr><tr><td><p>Littlehey</p></td><td><p>193</p></td></tr><tr><td><p>Manchester</p></td><td><p>328</p></td></tr><tr><td><p>Portland</p></td><td><p>112</p></td></tr><tr><td><p>Swinfen Hall</p></td><td><p>126</p></td></tr><tr><td><p>Woodhill</p></td><td><p>316</p></td></tr></tbody></table><p> </p><p>The number of full time equivalent prison officers employed in each establishment of the Public Sector Prison Service of England and Wales, as at December 2013, is published in the National Offender Management Service workforce statistics at;</p><p><a title="https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics" href="https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics" target="_blank">https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics</a></p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45819/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45819/answer",,,"http://data.parliament.uk/resources/45819/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45819/answer/previousversion/4246","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-28","1","House of Commons","To ask the Secretary of State for Justice, what the required prison officers in post figures are as part of the benchmarking process for each prison; and what the corresponding current full-time equivalent prison officer figures are.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","194299"
"http://data.parliament.uk/resources/45820","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>No published information is available. The information in the table is taken from a live case management system. As such, it is subject to change and is not checked to the level of Official Statistics. No information is available in respect of socio-economic status of those prosecuted or convicted or imprisoned for non-payment of a fine in respect of television licence evasion. The Government has said that it will examine whether television licence evasion should be decriminalised.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45820/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45820/answer","194289, 194290, 194291 - Bradshaw - Table.XLS","Table 1","http://data.parliament.uk/resources/45820/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45820/answer/previousversion/4245","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-28","1","House of Commons","To ask the Secretary of State for Justice, what information (a) his Department and (b) HM Tribunals Service hold on the socio-economic status of people (i) prosecuted and convicted for television licence evasion and (ii) imprisoned for non-payment of a fine for television licence evasion.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194290"
"http://data.parliament.uk/resources/45821","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>No published information is available. The information in the table is taken from a live case management system. As such, it is subject to change and is not checked to the level of Official Statistics. No information is available in respect of socio-economic status of those prosecuted or convicted or imprisoned for non-payment of a fine in respect of television licence evasion. The Government has said that it will examine whether television licence evasion should be decriminalised.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45821/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45821/answer","194289, 194290, 194291 - Bradshaw - Table.XLS","Table 1","http://data.parliament.uk/resources/45821/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45821/answer/previousversion/4250","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-28","1","House of Commons","To ask the Secretary of State for Justice, what information (a) his Department and (b) HM Tribunals Service hold on the age of people (i) prosecuted and convicted for television licence evasion and (ii) imprisoned for non-payment of a fine for television licence evasion.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194291"
"http://data.parliament.uk/resources/45822","Ministry of Justice","false","2014-04-03","<p> </p><p>No published information is available. The information in the table is taken from a live case management system. As such, it is subject to change and is not checked to the level of Official Statistics. No information is available in respect of socio-economic status of those prosecuted or convicted or imprisoned for non-payment of a fine in respect of television licence evasion. The Government has said that it will examine whether television licence evasion should be decriminalised.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45822/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45822/answer","194289, 194290, 194291 - Bradshaw - Table.XLS","Table 1","http://data.parliament.uk/resources/45822/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45822/answer/previousversion/4249","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-28","1","House of Commons","To ask the Secretary of State for Justice, what information (a) his Department and (b) HM Tribunals Service hold on the gender of people (i) prosecuted and convicted for television licence evasion and (ii) imprisoned for non-payment of a fine for television licence evasion.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194289"
