"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203735","Department for Transport","false","2020-06-22","<p>As the health and safety of staff and customers is key, the Driver and Vehicle Standards Agency (DVSA) is working closely with the Department for Transport to prepare for a safe return to testing. It will announce details of resumption of testing in due course.</p>","Redditch","Rachel Maclean","2020-06-22T15:58:33.93Z","http://data.parliament.uk/resources/1203735/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1203735/answer",,,"27","Transport","Transport","2020-06-16","Driving Tests: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, if he plans to resume driving tests at all venues that were in use prior to the covid-19 lockdown.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","59656"
"http://data.parliament.uk/resources/1204020","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>We have published comprehensive guidance to help ensure workplaces are as safe as possible during the COVID-19 pandemic. This guidance has been developed with input from firms, unions, industry bodies and the devolved administrations, and in consultation with Public Health England and the Health and Safety Executive.</p>","Derby North","Amanda Solloway","2020-06-16T15:58:49.157Z","http://data.parliament.uk/resources/1204020/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1204020/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Health and Safety: Coronavirus","1","House of Commons","What steps his Department is taking to ensure that workplaces are safe during the covid-19 outbreak.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","903277"
"http://data.parliament.uk/resources/1204021","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>I have been in almost daily contact with the sector to support them through this crisis. Last week I attended the Oil and Gas Authority’s Maximising Economic Recovery Forum with industry leaders to discuss the challenges posed by COVID-19, and the sector’s recovery.</p><p> </p><p>We have also committed to delivering an oil and gas Sector Deal during this Parliament.</p>","Spelthorne","Kwasi Kwarteng","2020-06-16T16:05:13.813Z","http://data.parliament.uk/resources/1204021/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1204021/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Offshore Industry: Coronavirus","1","House of Commons","What steps his Department is taking to support the oil and gas sector.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","903279"
"http://data.parliament.uk/resources/1204022","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>I thank the Right Hon. Gentleman for raising this important issue. We have introduced an unprecedented package of support for the self-employed to get through this incredibly challenging period.</p><p> </p><p>And our Self-Employment Income Support Scheme has been a success. As of 14 June, a total of 2.6 million claims have been made, worth £7.6 billion.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-06-16T16:06:35.457Z","http://data.parliament.uk/resources/1204022/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1204022/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Self-employed: Coronavirus","1","House of Commons","What support his Department is providing to self-employed people to begin trading again after the covid-19 lockdown restrictions are eased.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","903283"
"http://data.parliament.uk/resources/1204023","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>The Government continues to work closely with the airline industry. We have put unprecedented levels of support in place to help industry, including airlines, who have drawn down £1.8billion of loan support through the Bank of England’s Covid Corporate Financing Facility (CCFF) to help them continue activities.</p><p> </p><p>In addition, my Rt Hon Friend, the Secretary of State for Transport, is leading an International Aviation Task Force, to help put measures in place to kickstart the sector – helping to restore jobs, trade, and opportunities for travel.</p>","Spelthorne","Kwasi Kwarteng","2020-06-16T16:07:09.603Z","http://data.parliament.uk/resources/1204023/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1204023/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Airlines: Coronavirus","1","House of Commons","What discussions he has had with the Secretary of State for Transport on retaining jobs in the airline industry.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","903290"
"http://data.parliament.uk/resources/1204024","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>As set out in Government’s roadmap, it is our ambition to reopen such businesses from 4 July at the earliest, subject to the scientific advice at the time.</p><p> </p><p>Our guidance will be published before any reopening in order to allow businesses time to adequately prepare.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-06-16T16:07:41.42Z","http://data.parliament.uk/resources/1204024/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1204024/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Personal Care Services: Coronavirus","1","House of Commons","If he will publish guidance on when hair, beauty, spa and wellness businesses can reopen in (a) salon and (b) non-salon settings during the covid-19 outbreak.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","903299"
"http://data.parliament.uk/resources/1204164","Department of Health and Social Care","false","2020-07-07","<p>Throughout our coronavirus response we have kept our policies under continuous review based on the emerging international and domestic evidence and have worked tirelessly with the care sector and public health experts to reduce transmission and save lives.</p><p>On 15 April, we published COVID-19: Our Action Plan for Adult Social Care. This set out that all patients are required to be tested prior to discharge to a care home. A copy is attached.</p><p>Patients are discharged when it is clinically safe and they no longer need acute care. Wherever possible, people who are clinically ready should be supported to return to their place of residence, where assessment of longer-term needs will take place. This approach follows the ‘discharge to assess’ model, to support timely and appropriate discharge from hospital.</p><p>As our understanding of the virus has changes throughout the course of the pandemic, we have continued to develop our policy. Our current policy is that due to evidence of asymptomatic spread, during periods of sustained transmission we recommend that all residents being discharged from hospital or interim care facilities to the care home and new residents admitted from the community should be isolated for 14 days within their own room. For care home residents, around 70% of people living in care homes for the over 65s have dementia. It is important they return to their familiar environments when they are clinically ready, with the personalised support and daily activities in place that help them to live well with dementia. This can be better achieved in their care home, rather than the hospital.</p><p>We have made £1.3 billion funding available via the National Health Service to help patients who no longer need urgent treatment to get home from hospital safely and quickly. We have also made £3.2 billion available to local authorities so they can address pressures on local services caused by the pandemic, including in adult social care. On 13 May we announced an additional £600 million to support care home providers through a new Adult Social Care Infection Control Fund.</p>",,"Lord Bethell","2020-07-07T17:15:53.493Z","http://data.parliament.uk/resources/1204164/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1204164/answer","covid-19-adult-social-care-action-plan.pdf","Adult Social Care Action Plan","17","Health and Social Care","Health and Social Care","2020-06-16","Care Homes: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of the remarks made by the Rt Hon Jeremy Hunt MP on 12 June that “whilst the impact of such discharges meant the NHS was never short of beds or ventilators, it seems extraordinary that no one appeared to consider the clinical risk to care homes despite widespread knowledge that the virus could be carried asymptomatically.”","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5739"
"http://data.parliament.uk/resources/1204165","Ministry of Justice","false","2020-06-30","<p>The Government acted quickly to prevent the spread of COVID-19 in prisons by implementing restricted regimes to comply with national social distancing guidance and limiting inter-prisons transfers. Prisons are also implementing a ‘compartmentalisation’ strategy to isolate the sick, shield the vulnerable and quarantine new arrivals. Latest public health advice suggests these measures have contained the spread of the virus and minimised the number of deaths.</p><p>As of Friday 12 June, we are aware of 495 prisoner and 963 prison staff COVID-19 cases across England and Wales. These figures reflect the total cumulative number of recorded positive cases – not the number of live cases – of COVID-19, and includes individuals that have since recovered. Figures are subject to revision as more information becomes available.</p><p>As of Friday 12 June, 23 prisoners and 9 members of prison staff have sadly died having tested positive for COVID-19 or having shown symptoms. It is a matter for the coroners to determine cause of death.</p><p>The restricted regimes introduced to protect prisoners and staff from COVID-19 mean that prisoners are spending longer in their cells than normal which raises new and different risks to safety and the mental health of prisoners. The Government takes its responsibilities for these issues very seriously.</p><p>To this end, the Government is supporting prison Governors to devise and implement local safety and welfare plans designed to mitigate these safety risks. Prisons across the estate are giving prisoners access to educational and entertainment material intended to support their wellbeing. Prisoners confined to their cells continue to access healthcare and time in the open air, where possible. They also have access to telephones, extra phone credit and, where available, video calls to contact their loved ones. We continue to make the Samaritans phone service available, and are working with the Samaritans to ensure that the listener peer support scheme continues to function effectively.</p><p>Within the Youth Custody Service (YCS) there has been a focus on delivering essential activities such as regular phone calls (with young people having been allocated additional free phone credits), access to showers and education materials, and time in the fresh air, as well as activities children can undertake in small groups or in their rooms, including workouts and access to entertainment.</p><p>‘SECURE STAIRS’ -the integrated framework of care jointly led by NHS England and NHS Improvement and the YCS, provides the foundations as to how the YCS works with children - has been adopting an approach that underlines the importance of connectivity, whilst adhering to the guidance on physical distancing.</p><p>The YCS is continuously assessing the situation, and is keen to expand the regime as soon as it is safe and sustainable to do so.</p><p>On 4 April, the Government announced the End of Custody Temporary Release scheme. This scheme enables risk-assessed prisoners, who are within two months of their release date, to be temporarily released from custody, as part of the national approach to managing public services during this challenging period. As of Friday 12 June, 113 offenders have been released under this scheme. Our plans for early release form one part of a package of measures to create headroom in the estate to allow us to fully implement compartmentalisation. We are also working to expedite remand cases and temporarily expanding the estate through the installation of single occupancy units.</p>",,"Lord Keen of Elie","2020-06-30T16:19:25.843Z","http://data.parliament.uk/resources/1204165/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1204165/answer",,,"54","Justice","Justice","2020-06-16","Prisons: Coronavirus","2","House of Lords","Her Majesty's Government how many COVID-19 (1) cases, and (2) deaths, there have been in the UK since 23 March; what steps they have taken to prevent transmission of COVID-19 in prisons; what measures are in place to mitigate the risks of suicide, particularly among young offenders; whether those measures include extending the amount of time prisoners may spend out of their cell each day; and how many low risk prisoners have been released early to reduce overcrowding in cells during the COVID-19 pandemic.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5740"
"http://data.parliament.uk/resources/1204166","Department for Education","false","2020-07-13","<p>We welcome the focus that the Resolution Foundation report draws to the challenge of supporting young people to progress into work and training.</p><p>The Government is actively considering ways to help young people continue to develop the skills they will need for the future. We want to give young people the best chance to succeed, despite these challenging and unsettling times.</p><p>As part of raising the participation age legislation Local Authorities have duties to track all academic age 16 and 17 year olds, identify those not in education, employment or training (NEET) or at risk of becoming so and supporting them to re-engage in education or training. This includes a September guarantee where Local Authorities need to ensure that all year 11 students and year 12 students on a one year course have a suitable offer of education or training for the following September.</p><p>The department provides a range of financial support for students aged 16 to19, to enable them to participate and stay in further education, including free meals, bursaries to help with the cost of travel, books, equipment, IT and connectivity, plus support for childcare and residential costs. Further information can be found here: <a href="https://www.gov.uk/guidance/16-to-19-education-financial-support-for-students" target="_blank">https://www.gov.uk/guidance/16-to-19-education-financial-support-for-students</a></p><p>For those learners aged 19 and over, the DfE supports a broad spectrum of learning provision from non-formal, unaccredited learning which helps to engage disadvantaged learners through to Apprenticeships and Traineeships where learners can gain the skills and qualifications needed to get into work.</p><p>Learners aged 19 or over who are studying on a further education course and facing financial hardship may be eligible for Learner Support to pay for things like: accommodation and travel, course materials and equipment and childcare. Further information can be found here: <a href="https://www.gov.uk/learner-support" target="_blank">https://www.gov.uk/learner-support</a></p><p>On apprenticeships, we are continuing to support employers and training providers in dealing with, and responding to, the impacts of COVID-19. While we do not yet know the full impact of COVID-19, our priority is ensuring that apprentices and employers can continue to access high quality training, both now and in the future. We continue to support traineeships and have introduced flexibilities to enable providers to continue to deliver them where possible, given that traineeships will play an important part in supporting young people back into learning and work.</p><p>In early June this year, we launched a £7 million Alternative Provision Transition Fund to enable Alternative Provision schools to support all their Year 11 pupils to transition successfully into post-16 settings this summer, and avoid becoming NEET.</p>",,"Baroness Berridge","2020-07-13T10:57:34.407Z","http://data.parliament.uk/resources/1204166/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1204166/answer",,,"60","Education","Education","2020-06-16","Education and Unemployment: Young People","2","House of Lords","Her Majesty's Government what assessment they have made of the report by the Resolution Foundation Class of 2020: Education leavers in the current crisis, published in May, in particular its (1) finding that youth unemployment in Britain could reach one million over the coming year, and (2) recommendation that policies should be pursued to assist young people to continue to study, including the provision of maintenance support.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5741"
"http://data.parliament.uk/resources/1204167","Treasury","false","2020-06-30","<p>The UK, along with the rest of the world, is continuing to face significant economic disruption in the wake of the Covid-19 pandemic, with both the OBR and Bank of England publishing scenarios that are consistent with significant falls in GDP this year.</p><p> </p><p>The Government has announced unprecedented support for the economy, including via the Coronavirus Job Retention Scheme, the Self-Employment Income Support Scheme, the Coronavirus Business Interruption Loan Schemes and the Bounce Back Loan Scheme. However, despite these policies, there will be challenging times ahead, and we will not be able to protect every single job or save every single business.</p><p> </p><p>The Government is committed to supporting the lowest paid workers and helping unemployed people go back into work and so is continuing to review what can be done to support those most vulnerable to job loss and to aid the UK’s economic recovery. We are working to ensure our labour market policy response is appropriate and effective.</p>",,"Lord Agnew of Oulton","2020-06-30T15:56:02.333Z","http://data.parliament.uk/resources/1204167/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1204167/answer",,,"14","Treasury","Treasury","2020-06-16","Economic Situation: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of the findings in the report by McKinsey &amp; Company COVID-19 in the United Kingdom: Assessing jobs at risk and the impact on people and places that (1) “UK Gross Domestic Product in 2020 is expected to shrink by 9 per cent”, (2) “7.6 million jobs are at risk”, (3) “people and places with the lowest incomes are the most vulnerable to job loss… with nearly 50 per cent of all the jobs at risk are in occupations earning less than £10 per hour”; and what measures they intend to put in place to address those findings.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5742"
