"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167205","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>It is important that our workforce is equipped with the skills needed to adapt to changing technological advances, including green technologies. Our reforms to apprenticeships are one of the ways that we are supporting employers to develop the skills they need now and in the future.</p><p>New apprenticeship standards across all levels are being designed and driven by industry and there are now more than 500 different apprenticeship standards available, including plumbing and domestic heating technician, smart home technician and dual fuel smart meter installer: <a href="https://www.instituteforapprenticeships.org/apprenticeship-standards/" target="_blank">https://www.instituteforapprenticeships.org/apprenticeship-standards/</a>.</p><p>Prior to its launch in 2013, there was consideration by Government and stakeholders of whether the Green Deal could offer opportunities for apprenticeships, and £3 million was made available in funding for Green Deal advisors and installers.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-05T15:13:20.323Z","http://data.parliament.uk/resources/1167205/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1167205/answer","Spelthorne","Kwasi  Kwarteng","http://data.parliament.uk/resources/1167205/answer/previousversion/3821","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people were recruited on to the Green Deal Apprenticeship Scheme.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","7126"
"http://data.parliament.uk/resources/1166776","Department of Health and Social Care","false","2019-10-31","<p>NHS England has advised that its interim target of 800 extra Improving Access to Psychological Therapies therapists working in primary care by March 2018 has been met. NHS England is now analysing data to establish if the target to increase this number to 1,500 by March 2019 has been achieved.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-31T11:52:56.48Z","http://data.parliament.uk/resources/1166776/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1166776/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-28","Psychiatry: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of progress against the April 2016 NHS England General Practice Forward View plan to recruit an extra 3000 mental health therapists.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","6347"
"http://data.parliament.uk/resources/1151909","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The better regulation framework sets out the grounds on which the independent Regulatory Policy Committee (RPC) can rate an impact assessment. The RPC has only published an assessment without a rating once (for the European Union (Withdrawal Agreement) Bill). Relating to the European Union (Withdrawal Agreement) Bill, the independent Regulatory Policy Committee noted that it appreciates the assessment the Government has provided and recognises that the analysis undertaken is the best possible in the time available.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-11-04T17:02:12.653Z","http://data.parliament.uk/resources/1151909/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1151909/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1151909/answer/previousversion/2291","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Regulatory Policy Committee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what occasions the Regulatory Policy Committee has not rated a regulatory proposal following its assessment.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","4309"
"http://data.parliament.uk/resources/1151912","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The Regulatory Policy Committee’s (RPC) opinion on the European Union (Withdrawal Agreement) Bill was published on 21 October 2019 and can be found at: <a href="https://www.gov.uk/government/publications/eu-withdrawal-agreement-bill" target="_blank">https://www.gov.uk/government/publications/eu-withdrawal-agreement-bill</a>. Under the better regulation framework the RPC would be expected to review a revised impact assessment if there are changes to the legislative proposals that would significantly change the impacts on business.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-11-04T12:30:40.84Z","http://data.parliament.uk/resources/1151912/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1151912/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1151912/answer/previousversion/2292","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Regulatory Policy Committee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the Regulatory Policy Committee to review its rating of the European Union (Withdrawal Agreement) Bill.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","4310"
"http://data.parliament.uk/resources/1147950","Treasury","false","2019-10-07","<p>As preparation for EU exit, the government has already made £6.3bn available and we have created a £108m Brexit Business Preparedness Pot – which is being allocated across government.</p><p> </p><p>The Department for Business, Energy, and Industrial Strategy has – from this pot - introduced a £15m Business Readiness Grant Scheme to enable business representative organisations to aid SMEs across England and the UK to prepare for Brexit.</p><p> </p><p>We will continue to monitor and work closely with businesses across the country to help ensure they are fully prepared for when the UK leaves the EU.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T12:51:35.203Z","http://data.parliament.uk/resources/1147950/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147950/answer",,,,,"14","Treasury","Treasury","2019-10-02","Business","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of businesses affected by Operation Kingfisher; and what plans his Department has made to mitigate the effects on those business.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","293533"
"http://data.parliament.uk/resources/1147951","Treasury","false","2019-10-07","<p>The first port of call for a business facing cashflow issues should be commercial lending. As the Bank of England have said, UK banks are well-prepared, well-capitalised, and publicly committed to continuing to lend to viable businesses.</p><p> </p><p>Overall, the government has already made over £6.3bn available to prepare for EU exit. This includes £2 billion of core funding for departments for Brexit in 2020-21, which was confirmed in the recent Spending Round.</p><p> </p><p>The UK economy remains resilient, but we will continue to closely monitor any developments in economic risks to firms, sectors, and regions. We are considering what further support may be needed and any announcements will be made in due course.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T09:59:43.73Z","http://data.parliament.uk/resources/1147951/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147951/answer",,,,,"14","Treasury","Treasury","2019-10-02","Business","1","House of Commons","To ask the Chancellor of the Exchequer, what criteria his Department has set for businesses which wish to apply for the bailout fund created by Operation Kingfisher.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","293534"
"http://data.parliament.uk/resources/1147952","Cabinet Office","false","2019-10-07","<p>The Cabinet Office is not aware of the existence of an Operation Black Swan.</p>","Torbay","Kevin Foster","293536","2019-10-07T11:51:41.067Z","http://data.parliament.uk/resources/1147952/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147952/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the estimated cost incurred will be in the event that the Government implements Operation Black Swan.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","293535"
"http://data.parliament.uk/resources/1147953","Cabinet Office","false","2019-10-07","<p>The Cabinet Office is not aware of the existence of an Operation Black Swan.</p>","Torbay","Kevin Foster","293535","2019-10-07T11:51:41.003Z","http://data.parliament.uk/resources/1147953/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147953/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what conditions his Department has set which would trigger the implementation of Operation Black Swan.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","293536"
"http://data.parliament.uk/resources/1144757","Home Office","false","2019-09-09","<p>Much of our national security cooperation with our European partners takes place outside the EU structures and so is not dependent on our membership. We continue to work intensively with operational partners to ensure that we are ready for any eventuality.</p>","Great Yarmouth","Brandon Lewis",,"2019-09-09T15:10:16.64Z","http://data.parliament.uk/resources/1144757/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1144757/answer",,,,,"1","Home Office","Home Office","2019-09-04","Disclosure of Information: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the implications for national security should cross-border data sharing with the EU end as a result of the UK leaving the EU without a deal.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","286723"
"http://data.parliament.uk/resources/1144758","Department for Work and Pensions","false","2019-09-09","<p>The Department does not record mortality rates or information on the causes of benefit claimants’ deaths, as there is no causal relationship between somebody claiming a benefit and their death.</p><p> </p><p>The Government has been clear that leaving the EU with a deal is its preferred option. The Government is, however, continuing to plan for a range of scenarios, including a no deal exit from the EU. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p>","North Swindon","Justin Tomlinson",,"2019-09-09T10:40:42.697Z","http://data.parliament.uk/resources/1144758/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1144758/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-04","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the potential (a) mortality rate and (b) number of suicides among benefit claimants in the event that the UK leaves the EU without a deal.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","286724"
