"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677424","Department of Health and Social Care","false","2023-12-18","<p>The cost of any such committee would depend on the task it was set through its terms of reference.</p><p>NHS England has existing responsibilities to maintain and improve health care services in a way that is financially and operationally sustainable within the resource limits set by the government, and to oversee and support integrated care boards (ICBs), National Health Service trusts and foundation trusts, including by conducting annual assessments of ICBs. NHS England regularly publishes information on NHS performance.</p>","Pendle","Andrew Stephenson",,"2023-12-18T17:24:04.753Z","http://data.parliament.uk/resources/1677424/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1677424/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-12","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the cost to the public purse of establishing an independent statutory committee to assess the NHS.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","6646"
"http://data.parliament.uk/resources/1669863","Department of Health and Social Care","false","2023-11-22","<p>At the beginning of every financial year, NHS England set out their clear expectations in operational planning guidance. Integrated care systems (ICS) use this guidance to produce their detailed plans for the year ahead, and agree those plans with NHS England, who will then hold them to account for delivering them. As part of in-year monitoring and reporting forecasts will be revised where necessary.</p><p>On financial planning and forecasting, the Department in turn holds NHS England to account through regular senior official and ministerial meetings. We have taken steps to improve the level of transparency and detail of financial information from NHS England to provide appropriate scrutiny to ensure taut and realistic forecasts are provided to HM Treasury. We also review NHS England operational performance. For example, this year we have set up an Elective Oversight Board to improve our assurance over elective activity plans and forecasts.</p>","Pendle","Andrew Stephenson",,"2023-11-22T16:13:20.793Z","http://data.parliament.uk/resources/1669863/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1669863/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-14","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to improve the accuracy of NHS (a) forecasts and (b) planning.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1919"
"http://data.parliament.uk/resources/1669864","Department of Health and Social Care","false","2023-11-20","<p>The NHS Long Term Workforce Plan will put staffing across the National Health Service on a sustainable footing. It will deliver the biggest increase in training numbers in the NHS’s history with record numbers of nurses, doctors, dentists, allied health professionals and other key healthcare staff to address the gaps in the current workforce and meet the challenge of a growing and ageing population. The modelling used in the Plan is founded on data, evidence and analysis and provides a set of broad ranges to quantify the potential impact of actions over its 15-year timeframe.</p>","Pendle","Andrew Stephenson",,"2023-11-20T16:37:02.163Z","http://data.parliament.uk/resources/1669864/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1669864/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-14","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department made use of digital modelling when preparing its NHS Long Term Work Plan.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1920"
"http://data.parliament.uk/resources/1581938","Department of Health and Social Care","false","2023-02-03","<p>The Department and NHS England are working together on an ongoing basis to review progress of commitments in the NHS Long Term Plan. The Hewitt Review is currently looking at the scope and options for national targets and how to empower local leaders to improve outcomes for their populations and the Department looks forward to considering its conclusions. The Government is building on the commitments in the NHS Long Term Plan through the ‘Delivery plan for tackling the COVID-19 backlog of elective care’, the ‘Delivery plan for recovering urgent and emergency care services’, the upcoming general practice access recovery plan, as well as the long term workforce plan and the major conditions strategy which will be published in due course.</p>","Colchester","Will Quince",,"2023-02-03T09:13:23.813Z","http://data.parliament.uk/resources/1581938/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1581938/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-30","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will set out a timetable for the publication of the refreshed NHS Long Term Plan.","false","Biography information for Liz Twist","Blaydon","Liz Twist","135452"
"http://data.parliament.uk/resources/1568007","Department of Health and Social Care","false","2023-01-23","<p>The Government will continue to prioritise investment into the National Health Service. We worked closely with NHS leadership to agree £3.3 billion per year of new funding for the NHS in England at the Autumn Statement. This is on top of the historic funding settlement that the NHS received at the last spending review. The work of the Long Term Workforce Plan will be used to inform future Government work on how to best meet the needs of patients and the NHS workforce.</p><p>Funding plans will be subject to business and financial planning and investment decisions once the work has been completed. Funding plans beyond the current Spending Review period will be subject to the outcome of future Spending Reviews.</p>","Colchester","Will Quince",,"2023-01-23T17:43:40.433Z","http://data.parliament.uk/resources/1568007/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1568007/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-18","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a long-term NHS funding settlement alongside his NHS workforce plan.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","126867"
"http://data.parliament.uk/resources/1566020","Department of Health and Social Care","false","2023-01-17","<p>Ministers routinely meet a range of National Health Service, social care leaders and outside experts, on matters of NHS and care policy delivery. Those present on Saturday 7 January included chief executives and clinical leaders from NHS organisations, local areas and councils from across the country, clinical experts from Royal Colleges and independent sector organisations working with health and social care services to deliver services for patients. We provide quarterly returns to Cabinet Office around meetings with external stakeholders.</p>","Colchester","Will Quince","121114","2023-01-17T16:10:58.54Z","http://data.parliament.uk/resources/1566020/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1566020/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1566020/answer/previousversion/47299","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-11","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether further meetings of the NHS Recovery Forum have been scheduled following its initial meeting on 7 January 2023.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","121113"
"http://data.parliament.uk/resources/1566021","Department of Health and Social Care","false","2023-01-17","<p>Ministers routinely meet a range of National Health Service, social care leaders and outside experts, on matters of NHS and care policy delivery. Those present on Saturday 7 January included chief executives and clinical leaders from NHS organisations, local areas and councils from across the country, clinical experts from Royal Colleges and independent sector organisations working with health and social care services to deliver services for patients. We provide quarterly returns to Cabinet Office around meetings with external stakeholders.</p>","Colchester","Will Quince","121113","2023-01-17T16:10:58.58Z","http://data.parliament.uk/resources/1566021/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1566021/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1566021/answer/previousversion/47300","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-11","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a list of those who attended the NHS Recovery Forum meeting at Downing Street on Saturday 7 January 2023.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","121114"
"http://data.parliament.uk/resources/1545260","Department of Health and Social Care","false","2022-11-29","<p>I refer the hon. Member to the answer I gave on 25 November 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-21/92396" target="_blank">92396</a>.</p>","Colchester","Will Quince",,"2022-11-29T16:44:03.117Z","http://data.parliament.uk/resources/1545260/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1545260/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-24","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plan to publish its review of the NHS Long Term Plan.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","95987"
"http://data.parliament.uk/resources/1544135","Department of Health and Social Care","false","2022-11-25","<p>Following the autumn statement on 17 November 2022, the Government and NHS England will prepare detailed financial and delivery plans for future years, including for the commitments made in the NHS Long Term Plan. Further information will be available in the new year.</p>","Colchester","Will Quince",,"2022-11-25T09:12:17.537Z","http://data.parliament.uk/resources/1544135/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1544135/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-21","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish their review of the NHS Long Term Plan.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","92396"
"http://data.parliament.uk/resources/1542485","Department of Health and Social Care","false","2022-11-23","<p>Following the autumn statement, the Department and NHS England will prepare detailed financial and delivery plans for future years, including in relation to the NHS Long Term Plan. Further information will be available in the new year.</p>","Colchester","Will Quince",,"2022-11-23T10:44:41.137Z","http://data.parliament.uk/resources/1542485/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1542485/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-15","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, by which date he intends to publish the NHS Long Term Plan refresh.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","87959"
