"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105891","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The postcode location of every large Post Office in the UK is an operational matter for Post Office Limited. I have therefore asked the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of the reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T16:41:38.193Z","http://data.parliament.uk/resources/1105891/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1105891/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-28","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the postcode location is of every large post office in the UK.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","238371"
"http://data.parliament.uk/resources/1105922","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The evaluation is ongoing and we are collecting data from a wide variety of sources, including the largest survey of parents to be undertaken in 10 years.</p><p> </p><p>We expect to be in a position to publish the findings of the evaluation later this year, subject to the data collection process. This is slightly later than we originally expected but it is important to get this right.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T16:41:26.957Z","http://data.parliament.uk/resources/1105922/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1105922/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-28","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 April 2018 to Question 137053 on parental leave, when the three-yearly review on the implementation of shared parental leave will be published.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","238298"
"http://data.parliament.uk/resources/1092187","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Department does not hold information on the number of consultants hired in any one year as this work is often commissioned as part of an outcomes based contract to ensure value for money.</p><p> </p><p>The amount spent on consultants each year since 2016 is:</p><p> </p><p>2016-17 - £63.0 million of which £41.4 million was related to Site Licence Companies</p><p>2017-18 - £50.4 million of which £37.3 million was related to Site Licence Companies.</p><p> </p><p>Site Licence Companies manage and operate the nuclear facilities at the Nuclear Decommissioning Authority (NDA) sites.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:37.04Z","http://data.parliament.uk/resources/1092187/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092187/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092187/answer/previousversion/109940","4068","http://data.parliament.uk/members/4068","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Consultants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many consultants his Department has hired since 2016; and what the cost of that hiring was to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234810"
"http://data.parliament.uk/resources/1092209","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Other Programmes under Deliver an ambitious industrial strategy Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Ordnance Survey - Public Sector Mapping Agreement</p></td><td><p>6.0</p></td></tr><tr><td><p>Office for Product Safety &amp; Standards</p></td><td><p>3.8</p></td></tr><tr><td><p>Design council</p></td><td><p>2.5</p></td></tr><tr><td><p>Portfolio Management</p></td><td><p>2.1</p></td></tr><tr><td><p>Launch Investments</p></td><td><p>0.5</p></td></tr><tr><td><p>International Science and Innovation Policy</p></td><td><p>0.2</p></td></tr><tr><td><p>Homes England: Innovation</p></td><td><p>0.1</p></td></tr><tr><td><p>Centrally held</p></td><td><p>15.1</p></td></tr><tr><td><p>Intellectual Property Office dividend</p></td><td><p>-1.0</p></td></tr><tr><td><p><strong>Total (Other programmes)</strong></p></td><td><p><strong>29.4*</strong></p></td></tr><tr><td><p><em>Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:44.77Z","http://data.parliament.uk/resources/1092209/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092209/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092209/answer/previousversion/109929","4068","http://data.parliament.uk/members/4068","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row four of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish the other programmes with their respective budgets referred to in that table.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234820"
"http://data.parliament.uk/resources/1092210","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Business and Enterprise Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Carbon Price Floor Compensation</p></td><td><p>60.0</p></td></tr><tr><td><p>EU ETS compensation</p></td><td><p>28.0</p></td></tr><tr><td><p>Productivity Council</p></td><td><p>5.0</p></td></tr><tr><td><p>Defence Solution Centre</p></td><td><p>3.0</p></td></tr><tr><td><p>Sponsorship</p></td><td><p>1.7</p></td></tr><tr><td><p>Cornwall Grant</p></td><td><p>1.2</p></td></tr><tr><td><p>Economic Intelligence And Analysis</p></td><td><p>1.1</p></td></tr><tr><td><p>Building Information Management</p></td><td><p>1.0</p></td></tr><tr><td><p>Advanced Manufacturing: Research</p></td><td><p>0.4</p></td></tr><tr><td><p>Regional Support Programme</p></td><td><p>0.3</p></td></tr><tr><td><p>Office for Life Sciences: Database and Web Portal</p></td><td><p>0.1</p></td></tr><tr><td><p><strong>Total (Business and Enterprise)</strong></p></td><td><p><strong>101.6*</strong></p></td></tr><tr><td><p><em>*Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:52.277Z","http://data.parliament.uk/resources/1092210/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092210/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092210/answer/previousversion/109931","4068","http://data.parliament.uk/members/4068","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row three of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a detailed breakdown under the heading Business and Enterprise.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234821"
"http://data.parliament.uk/resources/1092211","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Department has responsibility for liabilities arising from the former publicly-owned company British Shipbuilders. The liabilities largely relate to damages due to former workers who were exposed to asbestos over a period until the late 1980s.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:58.477Z","http://data.parliament.uk/resources/1092211/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092211/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092211/answer/previousversion/109934","4068","http://data.parliament.uk/members/4068","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: British Shipbuilders","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row five of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, what the spending under British Shipbuilders relates to.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234822"
"http://data.parliament.uk/resources/1092213","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included under Market Frameworks Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Citizens Advice</p></td><td><p>35.3</p></td></tr><tr><td><p>Chartered Trading Standards Institute</p></td><td><p>13.4</p></td></tr><tr><td><p>National Minimum Wage (NMW) Enforcement</p></td><td><p>12.2</p></td></tr><tr><td><p>NMW &amp; NLW (National Living Wage) enforcement and awareness raising campaigns</p></td><td><p>9.8</p></td></tr><tr><td><p>NMW Enforcement complex cases</p></td><td><p>4.3</p></td></tr><tr><td><p>New Labour Market Enforcement Agency</p></td><td><p>1.4</p></td></tr><tr><td><p>Small Business Commissioner</p></td><td><p>1.4</p></td></tr><tr><td><p>Convention of Scottish Local Authorities</p></td><td><p>1.2</p></td></tr><tr><td><p>Office for Product Safety and Standards: Product Regulations</p></td><td><p>1.1</p></td></tr><tr><td><p>EU Expertise: General Costs</p></td><td><p>0.9</p></td></tr><tr><td><p>Labour Market Emerging Priorities</p></td><td><p>0.6</p></td></tr><tr><td><p>Departmental Programme Translation Work</p></td><td><p>0.5</p></td></tr><tr><td><p>Paternity Adoption and Shared Parental Pay</p></td><td><p>0.5</p></td></tr><tr><td><p>European Consumer Centre</p></td><td><p>0.4</p></td></tr><tr><td><p>National Minimum Wage</p></td><td><p>0.4</p></td></tr><tr><td><p>ADR (alternative dispute resolution) Directive</p></td><td><p>0.3</p></td></tr><tr><td><p>Shared Parental Leave Comms</p></td><td><p>0.3</p></td></tr><tr><td><p>College For Europe</p></td><td><p>0.2</p></td></tr><tr><td><p>Consumer Advocacy for Energy, Post and cross-sector</p></td><td><p>0.2</p></td></tr><tr><td><p>eIDAS Implementation</p></td><td><p>0.1</p></td></tr><tr><td><p><strong>Total (Market Frameworks)</strong></p></td><td><p><strong>84.3*</strong></p></td></tr><tr><td><p><em>*Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:22:06.967Z","http://data.parliament.uk/resources/1092213/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092213/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092213/answer/previousversion/109937","4068","http://data.parliament.uk/members/4068","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 11 of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending under the heading Market Frameworks.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234824"
"http://data.parliament.uk/resources/1092219","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Science and Society Capital DEL is as shown in the below table</p><p> </p><p>The total of £91.5m is provided to the Royal Society and UKRI to fund post-doctoral, professorship, early career fellowships, Science Technology Engineering &amp; Mathematics (STEM) Inspiration and Inspiring Science programmes.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Royal Society</p></td><td><p>64.0</p></td></tr><tr><td><p>Science &amp; Society: Science and Learning</p></td><td><p>15.6</p></td></tr><tr><td><p>Royal Society - Global Challenges Research Fund</p></td><td><p>9.7</p></td></tr><tr><td><p>Science &amp; Society: Science and Careers</p></td><td><p>2.3</p></td></tr><tr><td><p><strong>Total (Science and Society)</strong></p></td><td><p><strong>91.5*</strong></p></td></tr><tr><td><p><em>*Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:22:46.36Z","http://data.parliament.uk/resources/1092219/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092219/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 12 of the table on page 40 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending under the heading Science and Society.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234829"
