"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869260","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:43:59.223Z","http://data.parliament.uk/resources/869260/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/869260/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904591"
"http://data.parliament.uk/resources/869270","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:44:29.623Z","http://data.parliament.uk/resources/869270/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/869270/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Giles Watling","Clacton","Giles Watling","904598"
"http://data.parliament.uk/resources/869356","Foreign and Commonwealth Office","false","2018-03-27","<p>​Neither the Foreign Secretary nor I have had discussions with the US Administration on these subjects.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-27T15:04:58.847Z","http://data.parliament.uk/resources/869356/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/869356/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Foreign and Commonwealth Office: Facebook","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs what recent discussions he has had with his counterpart in the US administration on the role of (a) Cambridge Analytica, (b) Strategic Communications Laboratories, (c) Global Science Research and (d) Aleksandr Kogan obtaining personal data from Facebook.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","133870"
"http://data.parliament.uk/resources/869358","Foreign and Commonwealth Office","false","2018-03-27","<p>Whilst the Foreign and Commonwealth Office (FCO) has held meetings with Facebook regarding specific campaigns and initiatives, the FCO has not held discussions with them on the personal data of UK citizens.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-27T15:07:59.72Z","http://data.parliament.uk/resources/869358/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/869358/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Foreign and Commonwealth Office: Facebook","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library the (a) minutes and (b) notes of meetings his Department has held with Facebook on the data on UK citizens held by that company .","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","133872"
"http://data.parliament.uk/resources/869364","Foreign and Commonwealth Office","false","2018-03-27","<p>The Foreign and Commonwealth Office has never provided any personal data on staff to Cambridge Analytica, Global Science Research or Strategic Communications Laboratory.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-27T15:09:50.177Z","http://data.parliament.uk/resources/869364/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/869364/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) Cambridge Analytica, (b) Global Science Research and (c) Strategic Communication Laboratories have obtained the personal data of staff in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","133878"
"http://data.parliament.uk/resources/869390","Foreign and Commonwealth Office","false","2018-03-27","<p>This is not a matter for the UK.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-27T15:11:53.447Z","http://data.parliament.uk/resources/869390/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/869390/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","World War II: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment the Government has made of the merits of Polish claims for war reparations from Germany.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","133904"
"http://data.parliament.uk/resources/869391","Foreign and Commonwealth Office","false","2018-03-27","<p>​No. The issue of reparations was considered in detail immediately after World War II at the Paris Reparations Conference of 1945, with international agreement set down in the Final Act of the Conference, which came into force on 24 January 1946. Furthermore the Treaty on the Final Settlement with respect to Germany, signed by the British Government in 1990, renounced all claims the UK and other allied powers had in Germany, allowing Germany to become fully sovereign.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-27T15:15:27.067Z","http://data.parliament.uk/resources/869391/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/869391/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","World War II: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he will consider seeking reparations from Germany in respect of damage caused to UK cities during World War II.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","133905"
"http://data.parliament.uk/resources/869402","Foreign and Commonwealth Office","false","2018-03-27","While the Foreign Secretary has not recently discussed this specific issue with his Israeli counterpart, our Embassy in Tel Aviv and our Consulate-General in Jerusalem frequently urge both the Israeli and Palestinian authorities to take steps to improve conditions in Gaza. Every Israeli and Palestinian has the right to live in peace and security. We strongly condemn the recent attempted assassination of Prime Minister Hamdallah on 13 March, for which there is no justification. The UK continues to support the return of the legitimate Palestinian Authority to Gaza. We urge non-violence, dialogue and progress towards a sustainable Hamas-Fatah reconciliation and an improvement in the humanitarian situation in Gaza.","North East Bedfordshire","Alistair Burt","2018-03-27T17:16:05.767Z","http://data.parliament.uk/resources/869402/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/869402/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/869402/answer/previousversion/50223","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the security situation in Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133916"
"http://data.parliament.uk/resources/869413","Foreign and Commonwealth Office","false","2018-03-27","<p>​The Foreign Secretary and I met Alexander Nix, then CEO of Cambridge Analytica, in December 2016, to better understand the 2016 US presidential election, the political environment that followed and to build relationships with the Trump Presidential campaign. This outreach was part of normal diplomatic business.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-27T15:23:00.303Z","http://data.parliament.uk/resources/869413/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/869413/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Foreign and Commonwealth Office: Cambridge Analytica​ and SCL Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has met with representatives of the SCL group or Cambridge Analytica; and if he will make a statement.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","133927"
"http://data.parliament.uk/resources/869421","Foreign and Commonwealth Office","false","2018-03-27","<p>Comparable figures for expenditure on repairs and maintenance at 1 Carlton Gardens are only available from 2009/10 due to changes in financial recording processes.</p><p>Information is available to the last full financial year.</p><p>2009/10 - £143,711</p><p>2010/11 - £132,399</p><p>2011/12 - £144,641</p><p>2012/13 - £156,302</p><p>2013/14 - £161,773</p><p>2014/15 - £167,435</p><p>2015/16 - £161,963</p><p>2016/17 - £164,725</p>","North East Bedfordshire","Alistair Burt","2018-03-27T17:20:24.993Z","http://data.parliament.uk/resources/869421/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/869421/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/869421/answer/previousversion/50225","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","1 Carlton Gardens: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much has been spent on repairs and maintenance of No 1 Carlton Gardens fin each of the last 10 years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","133935"
