"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/429023","Department for Communities and Local Government","false","2015-11-23","<p>The Government intends to move to 100% business rates retention in England by the end of this Parliament. We have confirmed that as part of the new system there will continue to be redistribution of local tax revenue between authorities and protections in place for authorities that see their business rates income fall significantly. Over the coming months we will be working with local government on the details of the scheme.</p><p>Ahead of final decisions it is too early to assess what the impact will be on individual areas or authorities, but before the start of the financial year, local authorities in Merseyside estimated that the total business rates income for 2015-16 would be £413.3 million.</p>","Nuneaton","Mr Marcus Jones","2015-11-23T11:59:40.807Z","http://data.parliament.uk/resources/429023/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/429023/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-18","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of his proposed changes to business rates on (a) Merseyside and (b) the UK.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16907"
"http://data.parliament.uk/resources/429032","Ministry of Defence","false","2015-11-23","<p>Further to my answer of 2 June 2015 to Question 428 which detailed the information held centrally by the Ministry of Defence. The final project under the Veterans Accommodation Fund (VAF) was announced on 20 July 2015 and that was for £50,000 to the RAF Benevolent Fund, for replacement windows at Forge House in England. The £40 million VAF and the £35 million LIBOR Fund have now closed.</p><p>This year saw the implementation of a permanent commitment to the Armed Forces Covenant through a £10 million per annum Covenant Fund, and will be ring-fenced from the UK Defence Budget. Assessments of the first-round of small grants (up to £20,000) are currently taking place and those selected will be announced around the New Year. The deadline for the second round of applications is 17 December 2015.</p><p>The deadline for expressions of interest for the large grant scheme (£20,000 to £500,000) has now closed. Those projects accepted for round two will also be informed by 26 November 2015, the deadline for stage two applications is 13 January 2016 with stage two decisions communicated by 10 March 2016.</p><p>Although we welcome applications from across the whole of the UK, these will be selected on the basis of defined criteria. The selection panel is made up of MOD officials, sector experts and representatives from each of the Devolved Administrations.</p>","Milton Keynes North","Mark Lancaster","2015-11-23T17:31:56.373Z","http://data.parliament.uk/resources/429032/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/429032/answer",,,"11","Defence","Defence","2015-11-18","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 June 2015 to Question 428, what progress has been made in ensuring funding from the Armed Forces Covenant (Libor) Fund is distributed across the UK; and which organisations in each region of the UK have benefited from that fund to date.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16834"
"http://data.parliament.uk/resources/429037","Ministry of Defence","false","2015-11-23","<p>The Ministry of Defence's (MOD) resettlement policy is continuously reviewed and the most recent update was issued in October 2015.</p><p>Good progress has been made against the recommendations made in the Veterans' Transition Review. Of the discrete recommendations 29 are fully in place and considered closed; and a number of remaining recommendations are partially in place with further development planned and time-tabled.</p><p>The MOD continues to work with a number of charities, and the Government is committed to supporting their work. Actions already delivered include the provision of a 24-hour helpline for veterans, better support for those that leave the Service early so that all Service leavers get the provision they need, financial education for new recruits and better transfer of medical records.</p><p>The MOD's own Veterans Welfare Service is on the ground in every part of the UK providing one to one help and support to veterans with housing and any other problems they may have. Further work is under way to create a directory of Service charities so it is easier for veterans to find the support they need, and the contract for career transition support has been re-let to ensure it best meets the needs of veterans looking for jobs and training.</p>","Milton Keynes North","Mark Lancaster","2015-11-23T17:32:38.907Z","http://data.parliament.uk/resources/429037/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/429037/answer",,,"11","Defence","Defence","2015-11-18","Veterans","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made with the implementation of the recommendations made in Lord Ashcroft's Veterans' Transition Review, published in February 2014.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16906"
"http://data.parliament.uk/resources/428664","Department for Energy and Climate Change","false","2015-11-20","<p>The Department responded to the CMA’s provisional findings on 31 July (copy attached).</p><p>We are committed to implementing the final recommendations of the CMA and we currently expect their final report in April 2016.</p>","South Northamptonshire","Andrea Leadsom","2015-11-20T14:59:54.41Z","http://data.parliament.uk/resources/428664/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428664/answer","DECC Response to CMA 31.07.15.pdf","DECC Response to CMA 31.07.15","63","Energy and Climate Change","Energy and Climate Change","2015-11-17","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department has taken in response to the provisional report of the Competition and Markets Authority's findings on the energy market; and if she will make a statement.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16606"
"http://data.parliament.uk/resources/428718","Department for Transport","false","2015-11-20","<p>Investment in this country’s transport infrastructure is vital for long-term economic growth. This is why the Government is committing to long-term investment in the Northern Powerhouse, in road and rail schemes, and is legislating to create Sub-National Transport Bodies.</p><br /><p>The Government’s <em>Road Investment Strategy (RIS) for the 2015 to 2020 Road Period</em> sets out plans for road schemes across the country. The strategy document is available at: <a href="https://www.gov.uk/government/publications/road-investment-strategy-for-the-2015-to-2020-road-period" target="_blank">https://www.gov.uk/government/publications/road-investment-strategy-for-the-2015-to-2020-road-period</a>.</p><br /><p>A scheme for delivery in the first Road Period in Merseyside is the A5036 Princess Way – access to Port of Liverpool, a comprehensive upgrade to improve the main link between the Port of Liverpool and motorway network. Other schemes benefitting the wider Merseyside area include the upgrade to Smart Motorway of the M53 junctions 5 to 11 and the M6 junctions 21a to 26. Additionally, junction 22 of the M6 will be upgraded.</p><br /><p>Details of Local Growth Funds for the Merseyside area, which includes St Helens, are set out in the <em>Liverpool City Region: additional Growth Deal funding factsheet</em>, which is available at: <a href="https://www.gov.uk/government/publications/liverpool-city-region-growth-deal" target="_blank">https://www.gov.uk/government/publications/liverpool-city-region-growth-deal</a>.</p><br /><p>This Growth Deal includes various transport schemes, in particular over £50m of government investment in key transport connections into and within Liverpool City Centre, revitalising the north of the city and better connecting Liverpool’s iconic waterfront to the city centre. Additionally funding has been allocated to the A5300 Knowsley Expressway to maximise the benefits of the New Mersey crossing and access to Liverpool Airport; plus funding for development of a new station at Maghull North, improving transport across north Liverpool.</p><br /><p>The Government has also made a significant financial commitment to the Mersey Gateway Bridge which is currently under construction and which will improve accessibility across the wider Liverpool city region area. The Thornton to Switch Island link road in Sefton, to relieve congestion in the area and improve highway access between Southport and the North-West motorway system, has also recently been completed after receiving £14.5 million of government funding.</p><br /><p>The Liverpool City Region Combined Authority has been allocated around £88million in local highways maintenance funding for the period 2015/16 to 2020/21, which builds on the around £70million of local highways maintenance funding invested in Merseyside from 2010/11 to 2014/15.</p><br /><p>St Helens and Liverpool City Region will benefit from the North of England Rail Infrastructure Upgrade Programme. North West Electrification has recently been completed between Liverpool and Manchesterand Liverpool and Wigan and Northern Electric services serve the St Helens North constituency.</p><br /><p>Liverpool City Region recently signed a devolution deal which will allow local authorities to take on responsibility for local issues on an unprecedented level. The region will also have an elected Mayor. This devolution of powers is part of the Government’s strategy to create a Northern Powerhouse which will enable the North to work together and become greater than the sum of its parts.</p><p><strong></strong></p>","Harrogate and Knaresborough","Andrew Jones","2015-11-20T13:33:22.153Z","http://data.parliament.uk/resources/428718/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/428718/answer",,,"27","Transport","Transport","2015-11-17","Transport: Merseyside","1","House of Commons","To ask the Secretary of State for Transport, what investment in transport services the Government plans to make in (a) St Helens North constituency and (b) Merseyside as part of the Northern Powerhouse initiative.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16605"
"http://data.parliament.uk/resources/428794","Department of Health","false","2015-11-20","<br /><p>Information on the number of patients who were admitted to mental health hospitals outside their home local authority in St Helens North constituency, Merseyside and the United Kingdom in each of the last five years is not available. However, information on the number of people in non-specialist mental health beds treated out of area between September 2014 and July 2015 is set out in the attached table: the number of people in non-specialist mental health bed, placed out of area at the end of the month, for England and Mersey Care NHS Trust, September 2014-July 2015.</p>","North East Bedfordshire","Alistair Burt","2015-11-20T14:33:45.277Z","http://data.parliament.uk/resources/428794/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/428794/answer","Number of people in non specialist mental health beds- out of area September 2014-July 2015.xlsx","Non specialist mental health beds- out of area","17","Health","Health","2015-11-17","Psychiatric Hospitals","1","House of Commons","To ask the Secretary of State for Health, how many patients in (a) St Helens North constituency, (b) Merseyside and (c) the UK were admitted to mental health hospitals outside of their local authority area in the last five years.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16709"
"http://data.parliament.uk/resources/427563","Department for Culture, Media and Sport","false","2015-11-17","<p>The Government is committed to achieving the availability of superfast broadband to 95% of UK premises by December 2017. In May 2015 superfast coverage had reached 83% of UK premises.Of the 44,815 premises in the St Helens North constituency we estimate that 94% will have superfast broadband available to them through planned commercial rollout. The Connected Merseyside project will add a further 4% to that total.</p><p>Telefonica (O2) have agreed a licence obligation to deliver indoor 4G coverage to 98% of premises in the UK by 2017; other Mobile Network Operators have indicated that they will also match this commitment.</p>","Wantage","Mr Edward Vaizey","2015-11-17T16:52:34.897Z","http://data.parliament.uk/resources/427563/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/427563/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-11-10","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the potential effect of the time taken to (a) implement broadband roll-out and (b) tackle non-spots on people and businesses in (i) St Helens North constituency, (ii) Merseyside and (iii) the UK.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","15706"
"http://data.parliament.uk/resources/427635","Department for Environment, Food and Rural Affairs","false","2015-11-19","<p>The average water and sewerage bill in the St Helens North constituency and Merseyside was £359 in 2010 and £411 in 2015. Both of these areas are served by United Utilities. The average water and sewerage bill in England and Wales was £339 in 2010 and £385 in 2015.</p>","Penrith and The Border","Rory Stewart","2015-11-19T09:31:00.537Z","http://data.parliament.uk/resources/427635/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/427635/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-10","Water Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the average household bill for water was in (a) St Helens North constituency, (b) Merseyside and (c) the UK in (i) 2010 and (ii) 2015.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16048"
"http://data.parliament.uk/resources/427638","Department for Environment, Food and Rural Affairs","false","2015-11-16","<p>We accept the recommendation that we should develop further our assessments of the affordability and cost-effectiveness of environmental improvements. The Environment Agency has recently published the most comprehensive cost-benefit appraisal ever conducted for improving the water environment in England.</p><br /><p>The remaining recommendations of the report are for Ofwat, the independent economic regulator of the water sector. Its independence is crucial to ensure stable economic regulation to keep investment costs down and customer bills low. The Government does not intervene in any regulatory decisions made by the regulator.</p>","Penrith and The Border","Rory Stewart","2015-11-16T13:22:28.627Z","http://data.parliament.uk/resources/427638/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/427638/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-10","Water Companies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the implications for her policies of the report by the National Audit Office, The economic regulation of the water sector, HC487; and what steps her Department is taking to ensure that customers benefit from water companies' unexpected financial gains.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16047"
"http://data.parliament.uk/resources/427866","Department for Work and Pensions","false","2015-11-16","<p>The following table gives the number of mentor and business starts for New Enterprise Allowance from April 2011 to June 2015. It is possible that a person may start on the scheme more than once. New Enterprise Allowance is only available in England, Scotland and Wales, therefore figures have been provided for Great Britain, not the United Kingdom. These figures are taken from the published Official Statistics which can be found at: <a href="https://www.gov.uk/government/statistics/new-enterprise-allowance-april-2011-to-june-2015" target="_blank">https://www.gov.uk/government/statistics/new-enterprise-allowance-april-2011-to-june-2015</a>.</p><br /><table><tbody><tr><td><p><br></p></td><td><p><strong>New Enterprise Allowance: Mentor starts <sup>(4)</sup></strong></p></td><td><p><strong> New Enterprise Allowance: Business starts <sup>(5)</sup></strong></p></td></tr><tr><td><p>St Helens North <sup>(1)</sup></p></td><td><p>410</p></td><td><p>250</p></td></tr><tr><td><p>Merseyside <sup>(2)</sup></p></td><td><p>5,780</p></td><td><p>3,370</p></td></tr><tr><td><p>Great Britain</p></td><td><p>144,140</p></td><td><p>73,290</p></td></tr></tbody></table><br /><p>Notes:</p><br /><p>1) Figures are presented for the parliamentary constituency of St Helens North.</p><p>2) Figures for Merseyside include the five local authorities of Knowsley, Liverpool, Sefton, St. Helens and Wirral.</p><p>3) Figures show the number of starts where people have begun working with a business mentor.</p><p>4) Figures show the number of mentor starts that have progressed to set up their own business.</p><p>5) Values are rounded to the nearest 10.</p><p>6) Following a trailblazer in January 2011, New Enterprise Allowance was introduced in target areas in April 2011, and rolled out nationally from 1st August 2011. This table only includes data from April 2011.</p><p>7) Some claimants on Universal Credit (UC) are not captured in the data presented, there may be a small undercount of starts in areas where UC has been introduced.</p>","Witham","Priti Patel","2015-11-16T12:27:15.367Z","http://data.parliament.uk/resources/427866/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/427866/answer",,,"29","Work and Pensions","Work and Pensions","2015-11-10","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been recipients of the new enterprise allowance in (a) St Helens North, (b) Merseyside and (c) the UK since it began.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","15718"
