"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541896","Home Office","false","2022-11-17","<p>The significant increase in dangerous journeys across the Channel is placing unprecedented strain on our asylum system and it has made it necessary to continue to use hotels to accommodate some asylum seekers. The use of hotels is a short-term solution and we are working hard with local authorities to find appropriate accommodation.</p><p>Statistics relating to supported asylum seekers temporarily residing in contingency accommodation are published as Immigration Statistics under the S98 population tables. The latest publication (March 2022) can be found here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets%23asylum-support&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C62920c89e41249d165c308dab1be14df%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638017727186263526%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=HN%2BDFcA5Q1zhqfQaO4pFn%2BTrsllXaENxZAlaHcC0ZGs%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>, under the document <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1106097%2Fasylum-seekers-receipt-support-datasets-jun-2022-second-edition.xlsx&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C62920c89e41249d165c308dab1be14df%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638017727186263526%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GK%2B%2B98qa3vRyCC%2BpyeDvNa4h9PbbsXBfKW9OUkTLcOg%3D&amp;reserved=0" target="_blank">Asylum seekers in receipt of support (second edition)</a>. The data published at the end of June have been recently removed and are being investigated. An update will be provided in the next Immigration Statistics release.</p><p>The Home Office does not publish a breakdown of these statistics which disaggregates the number of asylum seekers accommodated in specific accommodation. These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost.</p>","Newark","Robert Jenrick",,"2022-11-17T17:40:10.253Z","http://data.parliament.uk/resources/1541896/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1541896/answer",,,,,"1","Home Office","Home Office","2022-11-14","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers are housed in (a) hotels, (b) houses in multiple occupation and (c) other temporary accommodation in each constituency as of 14 November 2022.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","86606"
"http://data.parliament.uk/resources/1537447","Home Office","false","2022-11-08","<p>We committed to the public we would deliver a new points-based system to bring highly-skilled workers to the UK whilst meeting our clear manifesto commitment to control immigration numbers.  I will provide further policy updates to the House in due course.</p>","Newark","Robert Jenrick",,"2022-11-08T10:35:13.573Z","http://data.parliament.uk/resources/1537447/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1537447/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1537447/answer/previousversion/31053","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-31","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to (a) reduce the number of (i) lower-skilled migrants and (ii) migrants in general coming to the UK and (b) provide updates on progress in meeting those goals.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","74919"
"http://data.parliament.uk/resources/1362987","Home Office","false","2021-11-02","<p>The General Register Office records sex as part of a birth registration. Her Majesty’s Passport Office currently use the sex recorded on the customer’s birth certificate to record the customer’s gender on the passport and in passport records.</p><p>The Births and Deaths Registration Act 1953 and associated regulations prescribe the information to be recorded in a birth entry.</p>","Torbay","Kevin Foster",,"2021-11-02T14:00:28.837Z","http://data.parliament.uk/resources/1362987/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1362987/answer",,,,,"1","Home Office","Home Office","2021-10-25","Gender: Registration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she will take to ensure the recording of biological natal sex on all records in her Department's remit.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","62849"
"http://data.parliament.uk/resources/1345334","Home Office","false","2021-07-15","<p>We recognise the impact that family structure can have on children and young people, with research showing that a lack of support from parents can be a risk factor related to involvement in serious violence. This is why we are committed to investing in programmes of work focussed on early intervention and targeted towards young people at risk.</p><p>In March of this year, the Home Office announced its £130.5 million investment in tackling serious violent crime, with £23 million being invested in new early intervention programmes to help stop young people being drawn into violence. This includes programmes which use significant moments in a young person’s life, such as when they enter police custody or Accident and Emergency, as opportunities for trained professionals to engage and divert young people away from crime and violence.</p><p>Over the three years from 2018-2021, we have also invested a total of £105.5 million, in multi-agency Violence Reduction Units (VRUs) in the 18 areas most affected by serious violence, bringing together local partners to deliver an effective, joined up approach to tackling violent crime and its drivers.</p><p>We have also made clear that the Government is determined to crack down on the county line gangs, by funding specialist support for those affected by county lines exploitation, providing one-to-one support to under 25s and their families in the three largest county lines exporting force areas (London, West Midlands and Merseyside) to help them safely reduce and end their involvement.</p><p>In addition, we are funding Missing People’s SafeCall service which provides confidential, specialist advice and support to young people and their families/carers who are affected by county lines exploitation.</p>","North West Hampshire","Kit Malthouse",,"2021-07-15T12:43:10.773Z","http://data.parliament.uk/resources/1345334/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1345334/answer",,,,,"1","Home Office","Home Office","2021-07-08","Gangs: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the potential effect of fatherlessness on gang membership by young men.","true","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","29913"
"http://data.parliament.uk/resources/1149395","Home Office","false","2019-10-21","<p>The delivery of the animals in science regulatory framework provides oversight, rigour and scrutiny. The HO publishes guidance and a code of practice on the housing and care that explain how the Animals (Scientific Procedures) Act 1986 (ASPA) is administered and enforced.</p><p>Animals in Science Regulation Unit (ASRU) inspection programme is a cornerstone for the protection of animals used for experimental or other scientific procedures. Home Office Inspectors undertake visits, within a risk-based framework, to all establishments licensed to breed or supply animals, or to carry out regulated procedures on animals under the ASPA in Great Britain, to inspect the welfare, health and environment of the animals at the facility. All inspectors are veterinary or medical professionals.</p><p>The Home Office does not sponsor research relating to animals used in science.</p><p>The Home Office does not hold information requested with regards to exported animals.</p>","North West Hampshire","Kit Malthouse","611 ; 612 ; 614","2019-10-21T14:55:59.547Z","http://data.parliament.uk/resources/1149395/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1149395/answer",,,,,"1","Home Office","Home Office","2019-10-15","LPT Laboratory of Pharmacology and Toxicology: Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her Department's policies of the findings of the Cruelty Free International and SOKO Tierschutz investigation of contract animal testing facility the Laboratory of Pharmacology and Toxicology in Germany.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","609"
"http://data.parliament.uk/resources/1149398","Home Office","false","2019-10-21","<p>The delivery of the animals in science regulatory framework provides oversight, rigour and scrutiny. The HO publishes guidance and a code of practice on the housing and care that explain how the Animals (Scientific Procedures) Act 1986 (ASPA) is administered and enforced.</p><p>Animals in Science Regulation Unit (ASRU) inspection programme is a cornerstone for the protection of animals used for experimental or other scientific procedures. Home Office Inspectors undertake visits, within a risk-based framework, to all establishments licensed to breed or supply animals, or to carry out regulated procedures on animals under the ASPA in Great Britain, to inspect the welfare, health and environment of the animals at the facility. All inspectors are veterinary or medical professionals.</p><p>The Home Office does not sponsor research relating to animals used in science.</p><p>The Home Office does not hold information requested with regards to exported animals.</p>","North West Hampshire","Kit Malthouse","609 ; 612 ; 614","2019-10-21T14:55:59.613Z","http://data.parliament.uk/resources/1149398/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1149398/answer",,,,,"1","Home Office","Home Office","2019-10-15","LPT Laboratory of Pharmacology and Toxicology: Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to inspect UK contract animal testing laboratories with reference to the recent findings of the Cruelty Free International and SOKO Tierschutz investigation of the contract animal testing facility Laboratory of Pharmacology and Toxicology in Germany.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","611"
"http://data.parliament.uk/resources/1149400","Home Office","false","2019-10-21","<p>The delivery of the animals in science regulatory framework provides oversight, rigour and scrutiny. The HO publishes guidance and a code of practice on the housing and care that explain how the Animals (Scientific Procedures) Act 1986 (ASPA) is administered and enforced.</p><p>Animals in Science Regulation Unit (ASRU) inspection programme is a cornerstone for the protection of animals used for experimental or other scientific procedures. Home Office Inspectors undertake visits, within a risk-based framework, to all establishments licensed to breed or supply animals, or to carry out regulated procedures on animals under the ASPA in Great Britain, to inspect the welfare, health and environment of the animals at the facility. All inspectors are veterinary or medical professionals.</p><p>The Home Office does not sponsor research relating to animals used in science.</p><p>The Home Office does not hold information requested with regards to exported animals.</p>","North West Hampshire","Kit Malthouse","609 ; 611 ; 614","2019-10-21T14:55:59.677Z","http://data.parliament.uk/resources/1149400/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1149400/answer",,,,,"1","Home Office","Home Office","2019-10-15","LPT Laboratory of Pharmacology and Toxicology: Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, whether any Government Departments or agencies (a) have sponsored and (b) are sponsoring any research at the Laboratory of Pharmacology and Toxicology contract animal testing facility in Germany.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","612"
"http://data.parliament.uk/resources/1149403","Home Office","false","2019-10-21","<p>The delivery of the animals in science regulatory framework provides oversight, rigour and scrutiny. The HO publishes guidance and a code of practice on the housing and care that explain how the Animals (Scientific Procedures) Act 1986 (ASPA) is administered and enforced.</p><p>Animals in Science Regulation Unit (ASRU) inspection programme is a cornerstone for the protection of animals used for experimental or other scientific procedures. Home Office Inspectors undertake visits, within a risk-based framework, to all establishments licensed to breed or supply animals, or to carry out regulated procedures on animals under the ASPA in Great Britain, to inspect the welfare, health and environment of the animals at the facility. All inspectors are veterinary or medical professionals.</p><p>The Home Office does not sponsor research relating to animals used in science.</p><p>The Home Office does not hold information requested with regards to exported animals.</p>","North West Hampshire","Kit Malthouse","609 ; 611 ; 612","2019-10-21T14:55:59.723Z","http://data.parliament.uk/resources/1149403/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1149403/answer",,,,,"1","Home Office","Home Office","2019-10-15","LPT Laboratory of Pharmacology and Toxicology: Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on whether animals housed at the Laboratory of Pharmacology and Toxicology in Germany have been exported from the UK.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","614"
"http://data.parliament.uk/resources/790117","Home Office","false","2017-11-21","<p>For the time being, the United Kingdom remains a part of the European Union and the latest labour market statistics continue to show an increased number of EU citizens entering into the UK labour force. However, the Government has committed to keeping the position under review and we will continue to engage with the agricultural sector.</p><p>The Government has commissioned the Migration Advisory Committee (MAC) to assess the impact of leaving the EU and the subsequent needs of the UK economy, including the rural economy. We will outline our future immigration proposals in due course.</p><p>Net migration includes all persons coming to the UK for 12 months or longer.</p>","Great Yarmouth","Brandon Lewis","113262 ; 113263","2017-11-21T17:25:18.907Z","http://data.parliament.uk/resources/790117/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/790117/answer",,,,,"1","Home Office","Home Office","2017-11-15","Seasonal Workers: Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, whether seasonal workers are included in the Government's target to reduce migration.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","113364"
"http://data.parliament.uk/resources/790127","Home Office","false","2017-11-21","<p>We are considering the options for our future immigration system very carefully and we will be setting out initial proposals for our future immigration arrangements in due course.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-21T17:23:27.407Z","http://data.parliament.uk/resources/790127/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/790127/answer",,,,,"1","Home Office","Home Office","2017-11-15","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department intends to publish a White Paper on immigration.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","113261"
