"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124081","Department for International Development","false","2019-05-01","<p>We continually monitor the humanitarian situation in the Occupied Palestinian Territories, and in particular the major pressure on Gaza’s health sector. Last month DFID announced a new aid package of £2 million to the International Committee for the Red Cross to support delivery of vital medicines, equipment and rehabilitation services.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-01T15:16:02.747Z",,"http://data.parliament.uk/resources/1124081/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1124081/answer",,,,,"20","International Development","International Development","2019-05-01","Occupied Territories: Humanitarian Aid","1","House of Commons","What recent assessment she has made of the humanitarian situation in the Occupied Palestinian Territories.","false","Biography information for Karen Lee","Lincoln","Karen Lee","910649"
"http://data.parliament.uk/resources/1124082","Department for International Development","false","2019-05-01","<p>The Foreign Office leads in this area and recognises the important work female human rights defenders do to protect and defend human rights. They do not have specific data on women’s contributions; however, the UK’s global network of embassies and high commissions works closely with human rights defenders, particularly women.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-01T15:22:02.55Z",,"http://data.parliament.uk/resources/1124082/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1124082/answer",,,,,"20","International Development","International Development","2019-05-01","Middle East: Human Rights","1","House of Commons","What assessment the Government has made of the contribution of female human rights defenders to improving human rights for women in the Middle East.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","910651"
"http://data.parliament.uk/resources/1123547","Home Office","false","2019-05-01","<p>We are making positive progress in our work with key stakeholders and international organisations on our future Asylum and Resettlement Strategy. This includes consideration of the UK’s resettlement offer, and how it is funded, beyond 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:51:34.86Z",,"http://data.parliament.uk/resources/1123547/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123547/answer",,,,,"1","Home Office","Home Office","2019-04-29","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to extend funding for the Syrian Vulnerable Person Resettlement Scheme beyond 2020.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","248738"
"http://data.parliament.uk/resources/1123582","Home Office","true","2019-05-01","<p><del class="ministerial">The latest figures that are available have been published in two separate reports on both private beta phases:</del></p><p><del class="ministerial"><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. </a></del></p><p><del class="ministerial"><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report.</a></del></p><p><del class="ministerial">We will publish further details on application outcomes in due course.</del></p><p><ins class="ministerial">The latest figures that are available have been published in two separate reports on both private beta phases:</ins></p><p><ins class="ministerial"><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf</a></ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report</a>.</ins></p><p><ins class="ministerial">We will publish further details on application outcomes in due course. </ins></p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:56:00.897Z","2019-05-10T09:27:54.157Z","http://data.parliament.uk/resources/1123582/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123582/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1123582/answer/previousversion/115971","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for settled status under the EU Settlement Scheme have been refused in (a) the UK, (b) England, (c) London and (d) Lewisham borough; and what the reasons for those refusals were.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248726"
"http://data.parliament.uk/resources/1123583","Home Office","false","2019-05-01","<p>The latest figures that are available have been published in two separate reports on both private beta phases:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. </a></p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report.</a></p><p><br>We will publish further details on application outcomes in due course.</p>","Romsey and Southampton North","Caroline Nokes","248726","2019-05-01T13:56:00.943Z",,"http://data.parliament.uk/resources/1123583/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123583/answer",,,,,"1","Home Office","Home Office","2019-04-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been granted settled status under the EU Settlement Scheme in (a) the UK, (b) England, (c) London and (d) Lewisham borough.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248727"
"http://data.parliament.uk/resources/1123622","Home Office","false","2019-05-01","<p>Refugee resettlement demonstrates the UK’s proud tradition of providing protection to those who need it; and of our commitment to supporting UNHCR’s global effort to provide durable solutions to the plight of refugees.</p><p>The UK has committed to resettle a number of vulnerable refugees who have been evacuated by UNHCR from Libya to Niger. There are no plans to increase this commitment at the current time.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:50:33.397Z",,"http://data.parliament.uk/resources/1123622/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123622/answer",,,,,"1","Home Office","Home Office","2019-04-29","Asylum: Libya","1","House of Commons","To ask the Secretary of State for the Home Department, if he will increase the number of vulnerable refugees and asylum-seekers from Libya receiving resettlement in the UK.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","248762"
"http://data.parliament.uk/resources/1123706","Home Office","false","2019-05-01","<p><br>The eBorders Programme was replaced by Digital Services at the Border (DSAB) in 2014. DSAB is currently refreshing and replacing existing computer systems in use at the border. These upgrades include capabilities to facilitate EU Exit.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:52:41.38Z",,"http://data.parliament.uk/resources/1123706/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123706/answer",,,,,"1","Home Office","Home Office","2019-04-29","Borders: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress he has made on the e-borders programme; and whether the UK will have an electronic border control system when the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","248707"
"http://data.parliament.uk/resources/1123347","Department for Work and Pensions","false","2019-05-01","<p>There are no plans for the Universal Credit system to interface with social media. However, as the May 2017 Universal Credit Programme Board minutes set out, we have explored where interactions might be useful to help increase awareness and understanding of Universal Credit, for those who may be eligible to make a claim.</p>","Reading West","Alok Sharma",,"2019-05-01T13:04:20.687Z",,"http://data.parliament.uk/resources/1123347/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1123347/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the minutes of the universal credit programme board for June 2017, what plans she has for the universal credit system to interface with social media providers; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247977"
"http://data.parliament.uk/resources/1123350","Department for Education","false","2019-05-01","<p>Information on private finance initiative (PFI) and private finance 2 data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p>Two schools PFI contracts in Newham were signed between 2001 and 2003. Further data relating to PFI schools in Newham is held by London Borough of Newham.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-01T16:27:27.263Z",,"http://data.parliament.uk/resources/1123350/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123350/answer",,,,,"60","Education","Education","2019-04-26","Schools: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) names, (b) unitary charges and (c) cost of all PFI funded schools in Newham.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","248039"
"http://data.parliament.uk/resources/1123351","Department for Education","false","2019-05-01","<p>The Deanery CE High School in Wigan is a private finance 2 (PF2) school in the Priority School Building Programme North West private finance batch for which the contract was signed in 2015.</p><p>Information on private finance initiative (PFI) and PF2 data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-01T16:37:26.957Z",,"http://data.parliament.uk/resources/1123351/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123351/answer",,,,,"60","Education","Education","2019-04-26","Deanery CE High School: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, which PFI progamme includes the Deanery CE High School in Wigan; and who the shareholders of the Special-Purpose Vehicle for that school are.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","248040"
