"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/631147","Foreign and Commonwealth Office","false","2016-11-14","​We continue to follow developments in Turkey closely and underline the importance of the rule of law and the protection of freedom of expression. I raised these issues most recently with Turkey's Minister for Europe, Omer Celik, in a phone call on 7 November, and in a meeting with Turkey's Ambassador on 10 November.","Rutland and Melton","Sir Alan Duncan","2016-11-14T15:03:08.557Z","http://data.parliament.uk/resources/631147/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631147/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Turkish counterpart on the arrest of the joint leaders of Turkey's pro-Kurdish Peoples' Democratic party in Turkey, Selahattin Demirtaş and Figen Yüksekdağ.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51984"
"http://data.parliament.uk/resources/506486","Foreign and Commonwealth Office","false","2016-04-14","We remain deeply concerned by the case of Lee Po and his involuntary removal to the mainland, which was a serious breach of the Joint Declaration. The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the case of Mr Lee with the Hong Kong and Chinese authorities on 8 and 9 April. We continue to call for Mr Lee’s liberty to be fully restored and remain ready to provide consular assistance. To date we have not been granted consular access to him.","East Devon","Mr Hugo Swire","2016-04-14T13:52:44.933Z","http://data.parliament.uk/resources/506486/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/506486/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","Lee Po","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether consular assistance has been granted to Mr Lee Po; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","32698"
"http://data.parliament.uk/resources/631148","Foreign and Commonwealth Office","false","2016-11-14","We continue to follow developments in Turkey closely and underline the importance of the rule of law and the protection of freedom of expression. I raised these issues most recently with Turkey's Minister for Europe, Omer Celik, in a phone call on 7 November, and in a meeting with Turkey's Ambassador on 10 November.","Rutland and Melton","Sir Alan Duncan","2016-11-14T15:02:06.12Z","http://data.parliament.uk/resources/631148/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631148/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Civil Liberties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of political freedom in Turkey since the detention of Peoples' Democratic Party parliamentarians in Ankara on 4 November 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51985"
"http://data.parliament.uk/resources/445158","Foreign and Commonwealth Office","false","2016-01-22","The UK and Indonesia are already working closely together on a broad range of issues, including counter-terrorism and counter-extremism. We continue to provide support and assistance to the Indonesian government as it works to defeat those who plan and perpetrate acts of terror.","East Devon","Mr Hugo Swire","2016-01-22T13:53:55.347Z","http://data.parliament.uk/resources/445158/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/445158/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-15","Indonesia: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the Government plans to respond to the terrorist bombings in Jakarta in January 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","22705"
"http://data.parliament.uk/resources/452004","Foreign and Commonwealth Office","false","2016-02-25","The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) strongly condemned the Democratic People’s Republic of Korea (DPRK)’s satellite launch of 7 February, which used ballistic missile technology in clear violation of a number of UN Security Council Resolutions. We are working closely with our international counterparts, including permanent members of the UN Security Council, to ensure significant and substantive measures are agreed in response to the DPRK’s repeated provocations. In addition, we continue to work with international partners to ensure existing Resolutions are implemented effectively.","East Devon","Mr Hugo Swire","2016-02-25T17:27:37.13Z","http://data.parliament.uk/resources/452004/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/452004/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-10","North Korea: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he had made to his counterparts in (a) the US, (b) China, (c) France and (d) Russia on the recent ballistic missile launched by North Korea.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26949"
"http://data.parliament.uk/resources/475706","Foreign and Commonwealth Office","false","2016-03-23","The German authorities continue to investigate the apparent bomb attack on a car in Berlin on 15 March. The investigating authorities have stated that their investigation so far suggests that organised crime, rather than terrorism, was the background to the incident.","Aylesbury","Mr David Lidington","2016-03-23T16:53:33.203Z","http://data.parliament.uk/resources/475706/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/475706/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-15","Germany: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the political and security situation in Germany since the detonation of a car bomb in Berlin on 15 March 2016; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","31052"
"http://data.parliament.uk/resources/536684","Foreign and Commonwealth Office","false","2016-08-02","The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), spoke to French Foreign Minister Ayrault on 16 July, and again at the Foreign Affairs Council on 18 July, to offer his condolences for the appalling loss of life in Nice and to stress that the UK will stand shoulder to shoulder with France following this tragedy. We are determined that our close co-operation will continue and the Foreign Secretary offered UK support and assistance to France to help counter the threat of terrorism.","Rutland and Melton","Sir Alan Duncan","2016-08-02T15:41:09.413Z","http://data.parliament.uk/resources/536684/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/536684/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/536684/answer/previousversion/7701","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-15","France: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his French counterpart about the attack in Nice on 14 July 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","42882"
"http://data.parliament.uk/resources/595660","Foreign and Commonwealth Office","false","2016-10-17","The British Government works closely with the Overseas Territories (OTs) on LGBT rights to ensure that all OTs meet their international human rights obligations in this area. In September, the UK Solicitor General chaired a human rights session at the annual conference of OT Attorneys General, where LGBT equality was extensively discussed. The Solicitor General will co-chair a session in November with the Minister for the Overseas Territories, my noble Friend, the Rt Hon Baroness Anelay of St Johns, on human rights at the Joint Ministerial Council. And earlier this month, Baroness Anelay addressed LGB&amp;T issues when she spoke to the Cayman Islands Legislative Assembly. We expect all OT Governments to comply with their evolving international obligations in the field of human rights. Legislating in this area is for OT Governments. ","Rutland and Melton","Sir Alan Duncan","2016-10-17T16:10:44.62Z","http://data.parliament.uk/resources/595660/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/595660/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Cayman Islands: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Cayman Islands on improving LGBT rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47211"
"http://data.parliament.uk/resources/595658","Foreign and Commonwealth Office","false","2016-10-17","The British Government works closely with the Overseas Territories (OTs) on LGBT rights to ensure that all OTs meet their international human rights obligations in this area. In September, the UK Solicitor General chaired a human rights session at the annual conference of OT Attorneys General where LGBT equality was extensively discussed. The Solicitor General will co-chair a session in November with the Minister for the Overseas Territories, my noble Friend, the Rt Hon Baroness Anelay of St Johns, on human rights at the Joint Ministerial Council. We expect all OT Governments to comply with their evolving international obligations in the field of human rights. Legislating in this area is for OT Governments. ","Rutland and Melton","Sir Alan Duncan","2016-10-17T16:05:23.703Z","http://data.parliament.uk/resources/595658/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/595658/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Turks and Caicos Islands: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Turcs and Caicos Islands on improving LGBT rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47213"
"http://data.parliament.uk/resources/459439","Ministry of Justice","false","2016-03-16","All employers are obligated to pay a minimum of the new National Living Wage from April 2016.","Hemel Hempstead","Mike Penning","2016-03-16T14:10:58.257Z","http://data.parliament.uk/resources/459439/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/459439/answer",,,,,"54","Justice","Justice","2016-03-10","Ministry of Justice: Cleaning Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 February 2016 to Question 28610, which outsourced providers his Department uses for cleaning services; and if he will request information from those providers on the rate of pay for cleaners providing services for his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30745"
