"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1222517","Treasury","false","2020-07-14","<p>More than £27.4 billion has been claimed through the Coronavirus Job Retention Scheme (CJRS), supporting 1.1m employers and 9.4m furloughed jobs. The vast majority of employers have used the scheme responsibly. Compliance and anti-fraud measures have been built into the administration of the scheme since its inception.</p><p> </p><p>Since 1 July, Her Majesty’s Revenue &amp; Customs have enabled employers who have overclaimed the CJRS to pay back part or all of their grant; this includes employers that have accidentally overclaimed without intending to abuse the scheme. Employers can either correct overclaims in their next claim or make a payment to HMRC.</p><p> </p><p>Since the start of the scheme, the Government has asked employees to report any concerns about CJRS fraud to HMRC. Fraudulent abuse of the scheme can be reported through HMRC’s online reporting form, which can be found here: <a href="https://www.gov.uk/government/organisations/hm-revenue-customs/contact/report-fraud-to-hmrc" target="_blank">https://www.gov.uk/government/organisations/hm-revenue-customs/contact/report-fraud-to-hmrc</a>.</p><p> </p><p>HMRC will not hesitate to act on reports of abuse and the first arrest made in relation to CJRS fraud took place on 8 July.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-07-14T11:44:58.087Z","http://data.parliament.uk/resources/1222517/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1222517/answer",,,,,"14","Treasury","Treasury","2020-07-09","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to prevent abuse of the Coronavirus Job Retention Scheme since 1 July 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","71674"
"http://data.parliament.uk/resources/1222519","Department of Health and Social Care","false","2020-07-22","<p>No specific assessment has been made. Funding for services for people with myalgic encephalomyelitis is a local matter and is the responsibility of clinical commissioning groups (CCGs). CCGs are best placed to ensure NHS services are commissioned to meet local population need, taking into account best practice guidance such as the National Institute for Health and Care Excellence guideline ‘Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): diagnosis and management’, published in 2007 and currently being updated.</p>","Faversham and Mid Kent","Helen Whately","2020-07-22T11:43:26.723Z","http://data.parliament.uk/resources/1222519/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1222519/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1222519/answer/previousversion/37316","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-09","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policy on ME funding of trends in the level of post-viral fatigue syndrome.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","71675"
"http://data.parliament.uk/resources/1220281","Foreign and Commonwealth Office","false","2020-07-07","<p>A list of countries and territories from which passengers arriving in England will no longer have to self-isolate for 14 days was published on 3 July. This follows the Government's first review of public health measures at the border, which were introduced in June 2020. The Government has always been clear that any decisions on border measures will be proportionate and science-led.</p><p>We are continuing to engage with partners on all aspects of the global response to the Coronavirus pandemic.</p>","Selby and Ainsty","Nigel Adams","2020-07-07T15:38:09.87Z","http://data.parliament.uk/resources/1220281/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1220281/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-02","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will ensure that Portugal is included on the air bridge destinations list for UK tourists.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","68289"
"http://data.parliament.uk/resources/1205698","Department for International Development","false","2020-06-24","<p>The World Health Organisation already works with the UN Office for the Coordination of Humanitarian Affairs to produce regular analysis on the COVID-19 outbreak in Yemen. Their most recent update can be found online here: <a href="https://reliefweb.int/report/yemen/yemen-covid-19-preparedness-and-response-snapshot-13-june-2020-enar" target="_blank">https://reliefweb.int/report/yemen/yemen-covid-19-preparedness-and-response-snapshot-13-june-2020-enar</a>.</p><p>Additionally, my officials remain in close and regular contact with the World Health Organisation in Yemen to discuss the latest COVID-19 developments and ways of improving the humanitarian response.</p>","Braintree","James Cleverly","2020-06-24T14:20:45.64Z","http://data.parliament.uk/resources/1205698/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1205698/answer",,,,,"20","International Development","International Development","2020-06-19","Yemen: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, if he will make representations to the World Health Organisation on publishing a detailed analysis of the covid 19 outbreak in Yemen.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","61674"
"http://data.parliament.uk/resources/1204794","Treasury","false","2020-06-22","<p>Raising over £130 billion in 2019/2020, VAT is an important source of revenue for the Exchequer and plays an important part in funding the Government’s spending priorities including hospitals, schools and defence.</p><p> </p><p>A VAT reduction would therefore come at a considerable cost to the Exchequer.</p><p> </p><p>In light of the COVID-19 outbreak, the Chancellor has announced a range of measures to help individuals and businesses through the crisis, including grants, loans and relief from business rates worth more than £300 billion.</p><p> </p><p>The Government keeps all taxes under review.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-22T11:32:36.05Z","http://data.parliament.uk/resources/1204794/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1204794/answer",,,,,"14","Treasury","Treasury","2020-06-17","VAT: Tax Rates and Bands","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an urgent assessment of the potential merits of reducing the VAT rate for on street retail shopping.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","60694"
"http://data.parliament.uk/resources/1204422","Department for International Development","false","2020-06-22","<p>As part of our £160 million aid commitment for Yemen in the 2020/21 financial year, the UK expects to provide support to at least 300,000 vulnerable people each month to help them buy food and household essentials, treat 40,000 children for malnutrition and provide 1 million people with improved water supply and basic sanitation.</p><p>Our funding will also help tackle the spread of COVID-19 in Yemen and we expect this new package to provide over 700,000 medical consultations, train 12,000 healthcare workers to work safely in a COVID-19 environment and provide a much-needed boost to nearly 4,000 health centres to continue providing existing health services.</p>","Braintree","James Cleverly","2020-06-22T15:36:59.907Z","http://data.parliament.uk/resources/1204422/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1204422/answer",,,,,"20","International Development","International Development","2020-06-16","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that (a) food, (b) water and (c) medicines are supplied to people in Yemen.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","59691"
"http://data.parliament.uk/resources/1203748","Foreign and Commonwealth Office","false","2020-06-18","<p>The FCO is aware of the ongoing planning dispute between Belfast City Council and the Consulate-General of the People's Republic of China in Belfast and has been liaising with both parties. We will continue to support dialogue between both parties and hope they can reach a satisfactory resolution.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-18T08:07:52.97Z","http://data.parliament.uk/resources/1203748/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1203748/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","China: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Chinese authorities on the need for planning permission for any perimeter fencing at the grounds of the Chinese Consulate buildings in Belfast.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","59378"
"http://data.parliament.uk/resources/1203310","Treasury","false","2020-06-17","<p>The average payment for the Coronavirus Job Retention Scheme per furloughed employee in Northern Ireland is not available.</p><p> </p><p>Payments for the Self-Employment Income Support Scheme (SEISS) covered a period of three months. As of 31 May 2020 the average payment from the SEISS to individuals in Northern Ireland was £2,900.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-17T13:20:24.683Z","http://data.parliament.uk/resources/1203310/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1203310/answer",,,,,"14","Treasury","Treasury","2020-06-12","Government Assistance: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Coronavirus Job Retention Scheme and Self-Employment Income Support Scheme, what the average furlough payments were to (a) employees and (b) self-employed people in Northern Ireland in the first month after the commencement of those schemes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","59189"
"http://data.parliament.uk/resources/1199789","Department for Digital, Culture, Media and Sport","false","2020-06-08","<p>The BBC is operationally and editorially independent from the government and the government cannot intervene in the BBC’s day-to-day operations, including with regards staffing matters. The BBC Board is responsible for the governance of the BBC. The government established Ofcom as the BBC regulator to ensure the BBC is robustly held to account as the nation's broadcaster. Issues such as these are therefore to be dealt with by the BBC, the BBC Board and, when appropriate, Ofcom.</p>","Maldon","Mr John Whittingdale","2020-06-08T12:19:02.053Z","http://data.parliament.uk/resources/1199789/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1199789/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-02","BBC Northern Ireland: Bullying","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold urgent discussions with representatives of the BBC on investigating internal allegations of bullying by BBC Northern Ireland employees.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","53320"
"http://data.parliament.uk/resources/1197995","Department for Digital, Culture, Media and Sport","false","2020-06-08","<p>The Government understands that Ofcom has recently published updated licensing information for people and organisations wishing to put on drive-in services. These events need a ‘restricted service licence’, so people in their cars can hear what is being said on their car radios.</p><p><strong> </strong></p><p>It is for Ofcom, as the independent regulator, to set tariffs to cover their licensing costs, and to ensure that these are reasonable attributable to the sectors from which they recover them.</p><p><strong> </strong></p><p>Fees for restricted service licences will vary according to the band, the power and the duration for which the applicant requires the licence, and the options and associated costs are set out in Ofcom’s annually published tariff tables.</p><p> </p>","Maldon","Mr John Whittingdale","2020-06-08T11:59:11.803Z","http://data.parliament.uk/resources/1197995/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1197995/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-01","Churches: Radio ","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps with the OFCOM to waive the temporary licence fee required for churches to use radio wavelengths for drive in church services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","51633"
