"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1471587","Department for Levelling Up, Housing and Communities","false","2022-07-04","<p>We always anticipated that there would be some cases where accommodation is not found to be suitable, and in those relatively rare cases, government and local authorities provide alternative options or accommodation. Further guidance can be accessed (attached) here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-guidance-for-councils&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cf3dcb632c8c94ed5ba9508da5dc9e464%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637925418938337940%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=N63qXdJF81Uq3hC9lrJfN%2FQxw2Bx9%2FfkwHTk2ltDCMI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/homes-for-ukraine-guidance-for-councils</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-guidance-for-matching-organisations&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cf3dcb632c8c94ed5ba9508da5dc9e464%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637925418938337940%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=AU7MYVuRfRlfl6M2wWh2JT4U3OcFmxlF%2F6u4%2FsjJaXQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/homes-for-ukraine-guidance-for-matching-organisations</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Frecognised-providers-organisations-who-can-help-guests-from-ukraine-find-sponsors-in-the-uk&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cf3dcb632c8c94ed5ba9508da5dc9e464%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637925418938494136%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FZTkKiJNMuiTMjWdh4UeXgl2X0oVPzAvY9kaZOBkKPw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/recognised-providers-organisations-who-can-help-guests-from-ukraine-find-sponsors-in-the-uk</a></p><p> </p>",,"Lord Harrington of Watford","http://data.parliament.uk/resources/1471587/answer","HL1109 - Homes for Ukraine_ guidance for councils - GOV.UK.pdf ; HL1109 - Recognised Providers_ Organisations who can help guests from Ukraine find sponsors in the UK.pdf ; HL1109 Homes for Ukraine_ guidance for matching organisations - GOV.UK.pdf","Guidance for Council ; Sponsors in the uk ; Guidance for matching organisation",,"2022-07-04T15:14:11.807Z","http://data.parliament.uk/resources/1471587/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1471587/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-20","Refugees: Ukraine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that some Ukrainian refugee families have not been accommodated successfully on arrival in England; and what steps they are taking in response.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1109"
"http://data.parliament.uk/resources/1471349","Home Office","false","2022-06-27","<p>The Home Office has introduced specific visa routes for those affected by the conflict in Ukraine to come to or remain in the UK. Details can be found on Gov.uk by following this link:</p><p>Immigration Rules - Immigration Rules Appendix Ukraine Scheme - Guidance - GOV.UK (www.gov.uk)</p><p>We have issued over 130,000 visas to date.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1471349/answer",,,,"2022-06-27T16:12:08.983Z","http://data.parliament.uk/resources/1471349/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471349/answer",,,,,"1","Home Office","Home Office","2022-06-17","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support people fleeing war in Ukraine.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","20226"
"http://data.parliament.uk/resources/1471408","Home Office","false","2022-07-01","<p>The Ukraine Family Scheme was set up to ensure family members were able to reunite with family fleeing Ukraine Ahead of the development of the Homes for Ukraine scheme It is based on family visa routes which existed before the Ukraine conflict, where public services are funded out of council budgets and the same principle is applied here.  The UK-based family member is expected to provide support and accommodation for those coming to join them, who in turn benefit from the wider integration advantages in joining an existing family network.</p><p>Ukrainian nationals coming to the UK under the Ukraine Family Scheme are given access to work, benefits and public services as laid down in Appendix Ukraine to the Immigration Rules, details of which can be found at:</p><p><a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme</a></p><p>Homes for Ukraine on the other hand is a unique scheme which has been set up specifically to support those escaping the conflict in Ukraine who are not able to rely on UK based family support. The Government is providing additional funding to local authorities which includes resource to enable them to carry out sponsorship-specific functions such as safeguarding checks and property checks, administering payments, as well as providing support such as English language training to help their integration into communities.</p><p>We continue to keep the UK Government’s support under review and will adapt and develop the visa routes in place to ensure they keep pace with the situation in Ukraine.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1471408/answer",,,,"2022-07-01T09:52:13.387Z","http://data.parliament.uk/resources/1471408/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471408/answer",,,,,"1","Home Office","Home Office","2022-06-17","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of altering the rules of the Ukraine visa schemes, to make it possible for people to transfer from the Ukraine Family scheme to the Homes for Ukraine scheme in those cases where circumstances change so that family support becomes unavailable to them after they have arrived in the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","20266"
"http://data.parliament.uk/resources/1471109","Home Office","false","2022-06-24","<p>Applicants to the Family Scheme are not required to provide their address/location where they will stay in the UK, hence this data in not available.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1471109/answer",,,,"2022-06-24T09:05:18.103Z","http://data.parliament.uk/resources/1471109/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471109/answer",,,,,"1","Home Office","Home Office","2022-06-16","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have arrived in (a) Bexley Borough and (b) Greater London through the Ukraine Family Scheme as of 16 June 2022.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","19577"
"http://data.parliament.uk/resources/1471159","Home Office","false","2022-06-23","<p>Ukrainian nationals coming to the UK under the Ukraine Family Scheme are given the same access to work, benefits and public services as those coming here under the Homes for Ukraine Scheme, as laid down in Appendix Ukraine to the Immigration Rules, details of which can be found at:</p><p><a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme?msclkid=e6adf1dbcf7b11ec86b0be860d4b164a" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme?msclkid=e6adf1dbcf7b11ec86b0be860d4b164a</a></p><p>Those sponsoring under the Ukraine Family Scheme are not required to provide accommodation. Therefore, the Government has not extended the £350 per month ‘thank you’ payment offered to those providing a home to refugees arriving in the UK under the Homes for Ukraine and Super Sponsor Schemes.</p><p>Sponsoring family members able to provide appropriate accommodation can choose to sponsor their family members under the Homes for Ukraine Scheme or Super Sponsor Schemes in order to become eligible for the ‘thank you’ payment.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1471159/answer",,,,"2022-06-23T10:21:20.157Z","http://data.parliament.uk/resources/1471159/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471159/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1471159/answer/previousversion/7944","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-16","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment has she made of the adequacy of financial support available to participants in the Ukraine Family Scheme compared to those participating in the Homes for Ukraine Scheme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","19651"
"http://data.parliament.uk/resources/1469920","Home Office","false","2022-06-20","<p>Unaccompanied minors are only eligible under the Homes for Ukraine scheme if they are reuniting with a parent or legal guardian in the UK – this is outlined in the Immigration Rules.</p><p>Data on the number of people issued under Homes for Ukraine can be found on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cb5c225d726754ae967c308da37f9d698%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637883843419043967%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wybHdwx%2BLx06ChkkjDGypcD%2B6KrUOu6E9yFlcmpfgAQ%3D&amp;reserved=0" target="_blank">Ukraine Family Scheme and Ukraine Sponsorship Scheme (Homes for Ukraine) visa data - GOV.UK (www.gov.uk)</a></p><p> </p><p>Where we have applications from family groups, we would look to group these decisions together, so families receive decisions wherever possible at the same time.</p><p><strong> </strong></p><p>Information on the number of visas granted under the Ukraine Family Scheme and the Homes for Ukraine Scheme can be found in our published data on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cb5c225d726754ae967c308da37f9d698%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637883843419043967%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wybHdwx%2BLx06ChkkjDGypcD%2B6KrUOu6E9yFlcmpfgAQ%3D&amp;reserved=0" target="_blank">Ukraine Family Scheme and Ukraine Sponsorship Scheme (Homes for Ukraine) visa data - GOV.UK (www.gov.uk)</a></p><p> </p><p>Information requested which is not contained within this published data is not routinely captured. To capture numbers would require a manual trawl of data and to do so would incur disproportionate cost.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1469920/answer",,,"17052 ; 17054","2022-06-20T16:31:28.54Z","http://data.parliament.uk/resources/1469920/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1469920/answer",,,,,"1","Home Office","Home Office","2022-06-13","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the potential merits of allowing Ukrainian minors travelling without their parents to come to the UK in the event that they (a) have already fled Ukraine and (b) are travelling with other relatives who are over the age of 18, provided that relevant safeguarding criteria is met.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","17053"
"http://data.parliament.uk/resources/1469264","Home Office","false","2022-06-20","<p>The <a href="https://www.gov.uk/guidance/apply-for-a-ukraine-family-scheme-visa" target="_blank">Ukraine Family Scheme</a> allows applicants to join family members or extend their stay in the UK.</p><p>The <a href="https://www.gov.uk/guidance/apply-for-a-visa-under-the-ukraine-sponsorship-scheme" target="_blank">Ukraine Sponsorship Scheme</a> allows Ukrainian nationals and their family members to come to the UK if they have a named sponsor under the Homes for Ukraine Scheme.</p><p>As part of the Home Office’s commitment to make it easier for applicants to apply to our schemes, Ukrainians with valid passports no longer need to go to a Visa Application Centre to give their biometrics before they come to the UK. This revision to the process can mean applicants who submitted their applications at the same time, but via different biometric routes, may not receive their visas at the same time.</p><p>Each case is treated fairly and judged on merit, taking into account the individual circumstances of the case.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1469264/answer",,,,"2022-06-20T16:25:59.217Z","http://data.parliament.uk/resources/1469264/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1469264/answer",,,,,"1","Home Office","Home Office","2022-06-10","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is taking steps to help ensure that Roma refugees from Ukraine are (a) able to reach the UK and (b) treated fairly in the visa application process.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","15777"
"http://data.parliament.uk/resources/1469049","Department for Levelling Up, Housing and Communities","false","2022-06-15","<p>We are actively exploring options to find suitable long-term accommodation for Ukrainians who stay in this country beyond their sponsorship.</p>","Walsall North","Eddie Hughes","http://data.parliament.uk/resources/1469049/answer",,,,"2022-06-15T16:22:40.83Z","http://data.parliament.uk/resources/1469049/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1469049/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-09","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department is taking steps to provide (a) guidance and (b) support to Ukrainian refugees seeking new accommodation after living with a sponsor.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","15217"
"http://data.parliament.uk/resources/1468558","Home Office","false","2022-06-16","<p>Ukrainian nationals coming to the UK under the Ukraine Family Scheme are given access to work, benefits and public services as laid down in Appendix Ukraine to the Immigration Rules, details of which can be found at:</p><p><a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme?msclkid=e6adf1dbcf7b11ec86b0be860d4b164a" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme?msclkid=e6adf1dbcf7b11ec86b0be860d4b164a</a></p><p>There is no specific financial support available to those who choose to sponsor family members to join them in the UK. This includes those sponsoring under the Ukraine Family Scheme where there is no requirement to provide accommodation.</p><p>Therefore, the Government has not extended the £350 per month ‘thank you’ payment offered to those who are willing to offer a home to refugees arriving in the UK under the Homes for Ukraine and Super Sponsor Schemes.</p><p>Those sponsoring family members able to offer appropriate accommodation can choose to bring their family members to the UK under the Homes for Ukraine Scheme or Super Sponsor Schemes in order to become eligible for the ‘thank you’ payment.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1468558/answer",,,,"2022-06-16T15:19:15.54Z","http://data.parliament.uk/resources/1468558/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1468558/answer",,,,,"1","Home Office","Home Office","2022-06-08","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what financial support is available to Ukrainians who have arrived in the UK through the Ukraine Family Scheme, and if she will make an assessment of the potential merits of providing financial support to those people at a similar level to that provided to those people who have arrived under the Homes for Ukraine scheme.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","14643"
"http://data.parliament.uk/resources/1468145","Department for Levelling Up, Housing and Communities","false","2022-06-15","<p>The most up to date guidance on homelessness support for Ukrainians can be accessed here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-guidance-for-councils&amp;data=05%7C01%7CPaulB.Smith%40levellingup.gov.uk%7C5e97adb920cd4e5fd4df08da4ee9667c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637909061590391791%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GoPRc7yEzx9q6alP4HiUtvseGo%2BrIW38u7Ea37RPM5s%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/homes-for-ukraine-guidance-for-councils</a> and <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomelessness-code-of-guidance-for-local-authorities&amp;data=05%7C01%7CPaulB.Smith%40levellingup.gov.uk%7C5e97adb920cd4e5fd4df08da4ee9667c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637909061590391791%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2BRoEwsVbM2taAhFe3NpiK%2FqqmzqhhpoI3pLTdE03iZM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/homelessness-code-of-guidance-for-local-authorities</a>.</p><p> </p>","Walsall North","Eddie Hughes","http://data.parliament.uk/resources/1468145/answer",,,,"2022-06-15T16:22:07.433Z","http://data.parliament.uk/resources/1468145/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1468145/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-07","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether Ukrainian refugees that become homeless will be classed as out of area if they turn up within the boundaries of another local authority.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","13780"
