"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003664","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>No such assessment has been made to date. This is because rights holders tend to use collective management organisation (CMOs) to collect and distribute royalties earned in other EU countries. UK and EU CMOs enter into reciprocal agreements with each other to do this. These are private commercial agreements between the parties which we would expect to continue after the UK has exited the Digital Single Market.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-14T18:00:14.177Z","http://data.parliament.uk/resources/1003664/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1003664/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of leaving the Digital Single Market on the royalties earned in EU countries by UK musicians.","false","Biography information for James Frith","Bury North","James Frith","189800"
"http://data.parliament.uk/resources/1003670","Northern Ireland Office","false","2018-11-13","<p>The Northern Ireland Office has been charged the following for (a) electricity and (b) natural gas in each of the last three years:</p><p> </p><p><strong>(a) </strong>electricity</p><p> </p><p><strong>2017/18 - </strong>£ 88,642</p><p><strong>2016/17 - </strong>£ 51,133</p><p><strong>2015/16 - </strong>£ 69,032</p><p> </p><p><strong>(b) </strong>natural gas</p><p> </p><p><strong>2017/18 - </strong>£ 9,029</p><p><strong>2016/17 - </strong>£ 6,265</p><p><strong>2015/16 - </strong>£ 11,178</p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-11-13T16:12:23.38Z","http://data.parliament.uk/resources/1003670/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/1003670/answer",,,"21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Energy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189717"
"http://data.parliament.uk/resources/1003681","Cabinet Office","false","2018-11-15","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate</p>","Hertsmere","Oliver Dowden",,"2018-11-15T09:46:50.237Z","http://data.parliament.uk/resources/1003681/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1003681/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Cabinet Office: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189563"
"http://data.parliament.uk/resources/1003682","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>All contracts formed by Business, Energy and Industrial Strategy contain an obligation on the contractor to pay all valid and undisputed subcontractor invoices issued under the contract within 30 days. This includes contracts created using BEIS standard terms and conditions and those created using Crown Commercial Service standard framework terms and conditions.</p>","Watford","Richard Harrington",,"2018-11-14T17:59:50.08Z","http://data.parliament.uk/resources/1003682/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1003682/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Department for Business, Energy and Industrial Strategy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189564"
"http://data.parliament.uk/resources/1003693","Ministry of Defence","false","2018-11-14","<p>Physiotherapists employed in the Ministry of Defence (MOD) are paid in accordance with the NHS Agenda for Change (England) pay arrangements. The 2018 pay award to MOD physiotherapists, as with all other Agenda for Change grades, is aligned with the pay agreement implemented in the NHS. The award will be paid in the November pay roll.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-14T16:07:44.667Z","http://data.parliament.uk/resources/1003693/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1003693/answer",,,"11","Defence","Defence","2018-11-09","Ministry of Defence: Physiotherapy","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to increase the pay of civilian physiotherapists employed by his Department in line with the enhanced terms being introduced in the NHS.","false","Biography information for John Spellar","Warley","John Spellar","189552"
"http://data.parliament.uk/resources/1003702","Department of Health and Social Care","false","2018-11-14","<p>In 2017, there was a historic low of working days lost due to musculoskeletal disorders (MSK) related sickness absence. However, MSK disorders remain the second largest reason for working days lost due to sickness absence – second only to minor illnesses (like colds and flu)<sup>1</sup>.</p><p> </p><p>This is why in ‘Improving Lives, the Future of Work, Health and Disability’<sup>2</sup> this Government committed itself to ensuring that individuals suffering from MSK disorders get higher-quality, more joined up support - in the workplace and across the health and welfare systems.</p><p> </p><p>The Government’s own strategy, includes research to build our understanding of existing MSK provision and piloting new models of service provision. The intention is to build our understanding of ‘what works’ to improve employment outcomes for individuals with MSK disorders, in order to inform future action.</p><p> </p><p>The Government expects National Health Service leaders, clinicians and experts to develop the long-term plan to ensure that the NHS can cope with the serious demand and cost pressures it faces in the future. The plan should be published later this year.</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup>Labour Force Survey person datasets, ONS. 2018.</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/articles/sicknessabsenceinthelabourmarket/2016" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/articles/sicknessabsenceinthelabourmarket/2016</a></p><p> </p><p><sup>2</sup>Improving lives: the future of work, health and disability November 2017</p><p> </p><p><a href="https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability" target="_blank">https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability</a></p>","Thurrock","Jackie Doyle-Price","189525","2018-11-14T16:24:14.833Z","http://data.parliament.uk/resources/1003702/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1003702/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will include musculoskeletal disorders in the long-term plan for the NHS to reduce loss of working days; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","189526"
"http://data.parliament.uk/resources/1003721","Department for Transport","false","2018-11-13","<p>Non-Executive Directors are paid a fee rather than a salary and this information, together with the salaries of Executive Directors, is disclosed in the Annual Report and Accounts available at <a href="https://www.hs2.org.uk/documents/collections/hs2-ltd-corporate-reports/" target="_blank">https://www.hs2.org.uk/documents/collections/hs2-ltd-corporate-reports/</a>. Non-Executive Board members are required to work an average of two days per calendar month as per their Terms and Conditions of Appointment and receive a fee of £950 per day. Additional days worked are remunerated at the same daily rate upon presentation of days worked. Therefore we do not record hours. The Non-Executive Chairman receives an annual rate of £200,000 on the expectation of an average time commitment of 2.5 days per week.</p>","Wealden","Ms Nusrat Ghani",,"2018-11-13T16:43:19.333Z","http://data.parliament.uk/resources/1003721/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1003721/answer",,,"27","Transport","Transport","2018-11-09","High Speed Two: Pay and Working Hours","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) annual salary and (b) number of hours worked each month for each member of the board of HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","189517"
"http://data.parliament.uk/resources/1003734","Department of Health and Social Care","false","2018-11-15","<p>I refer the hon. Member to the answer I gave on 1 November 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-26/184442/" target="_blank">184442</a>.</p>","Gosport","Caroline Dinenage",,"2018-11-15T10:57:43.903Z","http://data.parliament.uk/resources/1003734/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003734/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Audiology: Paediatrics","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of Monday 22 October 2018 to Question 180843 on a national tariff for paediatric audiology services, if he will provide a web link to the national tariffs referred to in that answer.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","189788"
"http://data.parliament.uk/resources/1003740","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-15T10:03:21.427Z","http://data.parliament.uk/resources/1003740/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003740/answer","PQ 189814.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-09","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died as a consequence of an overdose or misuse of (a) opioids and (b) cannabis in each of the last 10 years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189814"
"http://data.parliament.uk/resources/1003749","Northern Ireland Office","false","2018-11-13","<p>The Northern Ireland Office includes, as standard, a payment clause in all contracts involving subcontractors, requiring payment to be made to contractors within 30 days and that these terms apply to any subcontractors they may have.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-11-13T16:04:42.877Z","http://data.parliament.uk/resources/1003749/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/1003749/answer",,,"21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Billing","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of contracts issued by her Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189577"
