"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45517","Department for Communities and Local Government","false","2014-04-08","<p> </p><p>The Office for National Statistics responded quickly to the need for better data by developing the quarterly Index of Private Housing Rental Prices, first published in June 2013 and dating back to January 2005 for England.</p><p>Currently the Office for National Statistics is consulting users of the index to identify improvements. The index is produced with a robust methodology, which is published and is based on extensive administrative data on rental values including both on-going and newly agreed tenancy agreements. Once the methodology is further tested and assessed, and the publication meets user needs, the Index of Private Housing Rental Prices will be assessed against the Code of Practice to achieve National Statistic status.</p><p>The index is available for Great Britain and its constituent countries; however it is not available at local authority district level. According to most recent figures the average cost of privately renting housing in England increased by 1.0 per cent in the 12 months to December 2013 – a fall in real terms.</p><p> </p>","Keighley","Kris Hopkins",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45517/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/45517/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-27","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made made of the accuracy of the ONS index of rental prices; and what recent assessment he has of the changes in the cost of private renting in Slough since 2010.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","194133"
"http://data.parliament.uk/resources/45519","Ministry of Defence","false","2014-04-08","<p>The installation of US communications systems at RAF Croughton is a matter for the United States Visiting Forces. No discussions have taken place in respect to the installation by BT of a special communications system to link RAF Croughton with the Department of Defence headquarters in the US, and US Forces in Djibouti.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45519/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/45519/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/45519/answer/previousversion/4537","Biography information for Mr Mark Francois","11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with the United States Department of Defense (USDoD) in respect of the installation by BT of a special communications system to link RAF Croughton in Northamptonshire with the USDoD headquarters in Washington DC and the US Africa headquarters for unmanned aircraft operations in Djibouti.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","194144"
"http://data.parliament.uk/resources/45520","Ministry of Defence","false","2014-04-03","<p>The UK strongly supportsTunisia's democratic transition and we are working to assist the Tunisian authorities as they deliver change. Since 2012, the Ministry of Defence (MOD) has provided the following support to the Tunisian Armed Forces:</p><p> </p><p>In June 2012 the MOD and Department for Transport delivered Explosive Detection Equipment Training to the Tunisian Armed Forces in Tunisia;</p><p>In May 2012, Tunisian military delegates attended an Economic Exclusion Zone course in the UK;</p><p>In January 2014, a small team delivered a presentation to the Tunisian Armed Forces on the UK's approach to Intelligence, Surveillance, Target Acquisition and Reconnaissance (ISTAR);</p><p>There are currently two Tunisian students enrolled on the International Sub Lieutenant's course in the UK.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45520/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/45520/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, what non-lethal military support his Department has provided to Tunisia in each year since 2012.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","194080"
"http://data.parliament.uk/resources/45523","Ministry of Defence","false","2014-04-03","<p>The 70<sup>th</sup> Anniversary D-Day commemorative events in Portsmouth are being organised by Portsmouth City Council, and the military is supporting the event as requested. Similarly, the Services are supporting events planned by the Normandy Veterans Association (NVA). The Department is unable to predict the numbers who may be present at any of these events and has received no requests to facilitate attendance.</p><p> </p><p>The Ministry of Defence was made aware of Portsmouth City Council's planned events in April 2013. We were informed about the majority of NVA events in February 2013, and the National Memorial Arboretum event in November 2013. We have been working closely with the Royal British Legion and the NVA on the planned events to mark this significant anniversary, and have ensured that a range of Service charities and associations are kept informed, including COBSEO, the Confederation of Service Charities.</p>","Broxtowe","Anna Soubry","194124 ; 194125 ; 194131","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45523/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45523/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 March 2014, Official Report, column 181W, on D-Day landings: anniversaries, on what date his Department received confirmation that each of the 70th anniversary D-Day commemoration events in the UK would take place.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194130"
"http://data.parliament.uk/resources/45525","Ministry of Defence","false","2014-04-03","<p>The 70<sup>th</sup> Anniversary D-Day commemorative events in Portsmouth are being organised by Portsmouth City Council, and the military is supporting the event as requested. Similarly, the Services are supporting events planned by the Normandy Veterans Association (NVA). The Department is unable to predict the numbers who may be present at any of these events and has received no requests to facilitate attendance.</p><p> </p><p>The Ministry of Defence was made aware of Portsmouth City Council's planned events in April 2013. We were informed about the majority of NVA events in February 2013, and the National Memorial Arboretum event in November 2013. We have been working closely with the Royal British Legion and the NVA on the planned events to mark this significant anniversary, and have ensured that a range of Service charities and associations are kept informed, including COBSEO, the Confederation of Service Charities.</p>","Broxtowe","Anna Soubry","194124 ; 194125 ; 194130","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45525/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45525/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 March 2014, Official Report, column 181W, on D-Day landings: anniversaries, how many (a) veterans, (b) armed forces' widows, (c) armed forces' spouses and (d) carers his Department expects will be in attendance for each of the 70th anniversary D-Day commemoration events in the UK.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194131"
"http://data.parliament.uk/resources/45526","Ministry of Defence","false","2014-04-03","<p>In the next six months the UK is planning to participate in thirty-seven joint and multinational training exercises in a NATO context.</p><p> </p><p>These exercises will take place on the territory of, in the waters around or in the skies above the following countries:</p><p> </p><p>Canada</p><p>Croatia</p><p>Denmark</p><p>Estonia</p><p>France</p><p>Germany</p><p>Greenland</p><p>Italy</p><p>Latvia</p><p>Lithuania</p><p>Norway</p><p>Poland</p><p>Slovenia</p><p>Spain</p><p>Turkey</p><p>UK</p><p>USA</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45526/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/45526/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, in how many joint NATO training exercises in which countries the UK plans to participate in the next six months.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194061"
"http://data.parliament.uk/resources/45529","Ministry of Defence","false","2014-04-03","<p>The 70<sup>th</sup> Anniversary D-Day commemorative events in Portsmouth are being organised by Portsmouth City Council, and the military is supporting the event as requested. Similarly, the Services are supporting events planned by the Normandy Veterans Association (NVA). The Department is unable to predict the numbers who may be present at any of these events and has received no requests to facilitate attendance.</p><p> </p><p>The Ministry of Defence was made aware of Portsmouth City Council's planned events in April 2013. We were informed about the majority of NVA events in February 2013, and the National Memorial Arboretum event in November 2013. We have been working closely with the Royal British Legion and the NVA on the planned events to mark this significant anniversary, and have ensured that a range of Service charities and associations are kept informed, including COBSEO, the Confederation of Service Charities.</p>","Broxtowe","Anna Soubry","194125 ; 194130 ; 194131","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45529/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45529/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to facilitate the attendance of (a) veterans, (b) armed forces' widows, (c) armed forces' spouses and (d) carers to the 70th anniversary D-Day commemoration events at (i) Portsmouth on 5 June 2014, (ii) London on 22 June 2014, (iii) York on 20 July 2014 and (iv) London on 16 October 2014.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194124"
"http://data.parliament.uk/resources/45530","Ministry of Defence","false","2014-04-03","<p>The 70<sup>th</sup> Anniversary D-Day commemorative events in Portsmouth are being organised by Portsmouth City Council, and the military is supporting the event as requested. Similarly, the Services are supporting events planned by the Normandy Veterans Association (NVA). The Department is unable to predict the numbers who may be present at any of these events and has received no requests to facilitate attendance.</p><p> </p><p>The Ministry of Defence was made aware of Portsmouth City Council's planned events in April 2013. We were informed about the majority of NVA events in February 2013, and the National Memorial Arboretum event in November 2013. We have been working closely with the Royal British Legion and the NVA on the planned events to mark this significant anniversary, and have ensured that a range of Service charities and associations are kept informed, including COBSEO, the Confederation of Service Charities.</p>","Broxtowe","Anna Soubry","194124 ; 194130 ; 194131","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45530/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45530/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 March 2014, Official Report, column 181W, on D-Day Landings: anniversaries, with which service and veterans' charities his Department has been liaising for each of the 70th anniversary D-Day commemoration events in the UK.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194125"
"http://data.parliament.uk/resources/45531","Ministry of Defence","false","2014-04-03","<p> </p><p>Since 2012 the UK has provided advice, training and Defence Education to Libya.</p><p> </p><p>An advisory team was established in Tripoli in 2012 to support the UK / Libya relationship and provide advice through a number of personnel embedded in the Libyan Ministry of Defence, Navy, Air Force, Land Forces and Border Security Force.</p><p> </p><p>In 2013 the advisory team was renamed the Defence Advisory and Training Team (DATT) to reflect the variety of support programmes, including strategic communication, developing explosive ordnance disposal schools, supporting the creation of a joint operational planning staff and naval training. The DATT currently numbers 34 personnel which includes a Senior Disarmament Advisor working with the Government of Libya, the UN and international partners on disarmament issues. The DATT also provides the platform for Short Term Training Team deployments from the UK.</p><p> </p><p>In 2013 HMS Echo surveyed the coast off Tripoli including a number of ports and in February 2014 the Libyans signed a data sharing agreement with the UK Hydrographic Office.</p><p> </p><p>Libyan personnel have undergone defence education and training in the UK including: English Language Training, Initial Officer Training, Economic Exclusion Zone Protection Officers courses and Managing Defence in the Wider Security Context.</p><p> </p><p>In November 2013 the UK also established a Defence Section within the British Embassy, Tripoli with a Defence Attaché.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45531/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/45531/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, what non-lethal military support his Department has provided to Libya in each year since 2012.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","194081"
"http://data.parliament.uk/resources/45532","Ministry of Defence","false","2014-04-03","<p> </p><p>The UK provides military support to the Algerian Armed Forces mainly through the provision of academic and specialised UK based courses. In 2012, 31 Algerian students from the Algerian Armed Forces attended UK military courses, and in 2013 seven students came to the UK for training. The courses attended since 2012 are:</p><p> </p><p>Royal College of Defence Studies</p><p>Initial Naval Training (Officers) at BRNC Dartmouth</p><p>RAF Initial Officer Training at RAF Cranwell</p><p>Economic Exclusion Zone Protection Officer Course (one in 2012 delivered in the UK, one in 2013 delivered in Gibraltar)</p><p>Stabilisation and Peace Support Operation</p><p>Board and Search Training</p><p>English Language Training</p><p>HM Common Time course</p><p>International Principal Warfare Officers' Course</p><p>RIB training</p><p>International Air Battle Management Course</p><p>Multinational Peace Support Operations Instructor Training Course</p><p>Design and Evaluation of Peace Support Operations Training</p><p> </p><p>In addition to this, in 2013, delegations from the Algerian Armed Forces visited the Permanent Joint Headquarters in Northwood, and the Defence Helicopter Flying School at RAF Shawbury. In March 2014, a delegation from the Ministry of Defence's Surgeon General's department visited Algiers to discuss potential areas for cooperation with the Algerian military medical services.</p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45532/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/45532/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, what non-lethal military support his Department has provided to Algeria in each year since 2012.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","194082"
