"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689861","Department of Health and Social Care","false","2024-02-27","<p>Whilst no formal assessment has been made, we know that the number of people with dementia has increased. The latest dementia diagnosis rate reported by NHS England for the end of January 2024 was 64.4%.</p><p> </p><p>A table showing the number of people with a primary diagnosis of Alzheimer’s each year from 2016 to 2023, as data is not available before 2016, broken down by the type and stage of the diagnosis is attached.</p>","Faversham and Mid Kent","Helen Whately",,"2024-02-27T10:24:52.58Z","http://data.parliament.uk/resources/1689861/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1689861/answer","Table with the number of people with a primary diagnosis of Alzheimer 2016 to 2023 (2).docx","Table with the number of people with a primary diagnosis of Alzheimer 2016 to 2023 (2).docx","PQ14582 - attached table","PQ14582 - attached table","17","Health and Social Care","Health and Social Care","2024-02-19","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of trends in the level of people diagnosed with Alzheimer's in the last 10 years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14582"
"http://data.parliament.uk/resources/1401243","Department of Health and Social Care","false","2022-01-17","<p>Following diagnosis, those with dementia should receive information on local services and access to relevant advice and support. Carers should be made aware of and offered the opportunity for respite and supported with their caring responsibilities. The Department’s guidance ‘After diagnosis of dementia: what to expect from health and care services’ is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/after-a-diagnosis-of-dementia-what-to-expect-from-health-and-care-services/after-diagnosis-of-dementia-what-to-expect-from-health-and-care-services" target="_blank">https://www.gov.uk/government/publications/after-a-diagnosis-of-dementia-what-to-expect-from-health-and-care-services/after-diagnosis-of-dementia-what-to-expect-from-health-and-care-services</a></p><p>We are working with stakeholders and the health and care system to identify and implement actions to support people with dementia and their carers. We will be setting out our plans on dementia for England for future years in 2022. This new dementia strategy will include a focus on improving the experience of being diagnosed and living with dementia.</p>","Chichester","Gillian Keegan",,"2022-01-17T14:10:52.527Z","http://data.parliament.uk/resources/1401243/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1401243/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-10","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to support people and families affected by Alzheimer's disease.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","100693"
"http://data.parliament.uk/resources/1313767","Department of Health and Social Care","false","2021-05-17","<p>The data is not available in the format requested.</p>","Faversham and Mid Kent","Helen Whately",,"2021-05-17T14:07:30.51Z","http://data.parliament.uk/resources/1313767/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1313767/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-12","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with Alzheimer’s by (a) age and (b) gender in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","728"
"http://data.parliament.uk/resources/1287565","Department of Health and Social Care","false","2021-02-25","<p>We have been implementing the Challenge on Dementia 2020 to transform care, support, awareness and research for dementia, including Alzheimer’s disease by 2020. The Challenge contained the commitment to spend £300 million on dementia research over the five years to March 2020. This commitment was delivered a year early with £344 million spent on dementia research over four years. Much of this investment is in research to better understand the nature of dementia, in order to inform development of future treatments and ways to prevent the onset of the condition.</p><p> </p><p>The Department, through the National Institute for Health Research, has also commissioned major research on dementia care and living well with dementia. We are currently working on ways to significantly boost further research on dementia at all stages on the translation pathway including medical and care interventions.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-25T10:25:34.477Z","http://data.parliament.uk/resources/1287565/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1287565/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve (a) the level of medical research into Alzheimer’s disease and (b) care for people with Alzheimer’s disease.","false","Biography information for Sir Sajid Javid","Bromsgrove","Sajid Javid","154958"
"http://data.parliament.uk/resources/1054584","Department of Health and Social Care","false","2019-02-12","<p>Public Health England has not received any representations on the correlation between sugar intake and Alzheimer’s disease.</p>","Winchester","Steve Brine",,"2019-02-12T11:48:59.61Z","http://data.parliament.uk/resources/1054584/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1054584/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-04","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received on the correlation between sugar intake and Alzheimer's.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","216244"
"http://data.parliament.uk/resources/988457","Department of Health and Social Care","false","2018-10-29","<p>No formal assessment of Specialised Early Care for Alzheimer’s has been made. The commissioning of health and social care services to meet the needs of the local population in line with relevant clinical guidelines is the responsibility of clinical commissioning groups and local authorities.</p><p>It is the responsibility of social care provider organisations by law, to ensure their employees are qualified and trained to carry out their duties including caring for people living with dementia. The skills and competencies that paid carers require in respect of dementia are set out in the <em>Dementia Training Standards Framework</em>. A copy of the <em>Dementia Training Standards Framework</em> is attached. In addition, the Government is committed to continuing to value, recognise and support unpaid carers to provide care in a way that supports their own health &amp; wellbeing. That is why on 5 June 2018, the Department published the <em>Carers Action Plan 2018-2020</em>, setting out a cross-Government programme of targeted work to support carers over the next two years and we will ensure a clear focus on carers in the forthcoming Adult Social Care Green Paper. A copy of the <em>Carers Action Plan</em> <em>2018-2020</em> is attached.</p><p> </p><p>Dementia remains a key priority for the Government. We are committed to all National Health Service and care staff receiving appropriate training on dementia. The Care Certificate helps to ensure that newly appointed healthcare assistants and social care support workers have undertaken dementia training. Skills for Care has developed a number of resources and qualifications to support those who care for people with dementia.</p><p> </p><p>Information is not held centrally on the training and advice available on Specialised Early Care for Alzheimer’s techniques.</p><p> </p><p>The Government is not taking any steps to encourage care homes to adopt Specialised Early Care for Alzheimer’s techniques as it is prioritising the <em>Dementia Training Standards Framework</em>.</p><p> </p><p> </p><p> </p>",,"Lord O'Shaughnessy","HL10657 ; HL10658","2018-10-29T16:06:44.273Z","http://data.parliament.uk/resources/988457/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/988457/answer","Dementia Core Skills Education and Training Framework.pdf ; carers-action-plan-2018-2020.pdf","Dementia Core Skills Education and Training Framework.pdf ; carers-action-plan-2018-2020.pdf","Dementia Training Standards Framework ; Carers Action Plan 2018-2020","Dementia Training Standards Framework ; Carers Action Plan 2018-2020","17","Health and Social Care","Health and Social Care","2018-10-15","Alzheimer's Disease","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Specialised Early Care for Alzheimer's.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL10656"
"http://data.parliament.uk/resources/988459","Department of Health and Social Care","false","2018-10-29","<p>No formal assessment of Specialised Early Care for Alzheimer’s has been made. The commissioning of health and social care services to meet the needs of the local population in line with relevant clinical guidelines is the responsibility of clinical commissioning groups and local authorities.</p><p>It is the responsibility of social care provider organisations by law, to ensure their employees are qualified and trained to carry out their duties including caring for people living with dementia. The skills and competencies that paid carers require in respect of dementia are set out in the <em>Dementia Training Standards Framework</em>. A copy of the <em>Dementia Training Standards Framework</em> is attached. In addition, the Government is committed to continuing to value, recognise and support unpaid carers to provide care in a way that supports their own health &amp; wellbeing. That is why on 5 June 2018, the Department published the <em>Carers Action Plan 2018-2020</em>, setting out a cross-Government programme of targeted work to support carers over the next two years and we will ensure a clear focus on carers in the forthcoming Adult Social Care Green Paper. A copy of the <em>Carers Action Plan</em> <em>2018-2020</em> is attached.</p><p> </p><p>Dementia remains a key priority for the Government. We are committed to all National Health Service and care staff receiving appropriate training on dementia. The Care Certificate helps to ensure that newly appointed healthcare assistants and social care support workers have undertaken dementia training. Skills for Care has developed a number of resources and qualifications to support those who care for people with dementia.</p><p> </p><p>Information is not held centrally on the training and advice available on Specialised Early Care for Alzheimer’s techniques.</p><p> </p><p>The Government is not taking any steps to encourage care homes to adopt Specialised Early Care for Alzheimer’s techniques as it is prioritising the <em>Dementia Training Standards Framework</em>.</p><p> </p><p> </p><p> </p>",,"Lord O'Shaughnessy","HL10656 ; HL10657","2018-10-29T16:06:44.433Z","http://data.parliament.uk/resources/988459/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/988459/answer","Dementia Core Skills Education and Training Framework.pdf ; carers-action-plan-2018-2020.pdf","Dementia Core Skills Education and Training Framework.pdf ; carers-action-plan-2018-2020.pdf","Dementia Training Standards Framework ; Carers Action Plan 2018-2020","Dementia Training Standards Framework ; Carers Action Plan 2018-2020","17","Health and Social Care","Health and Social Care","2018-10-15","Alzheimer's Disease","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage care homes to adopt Specialised Early Care for Alzheimer's techniques to assist sufferers of Alzheimer’s.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL10658"
"http://data.parliament.uk/resources/931191","Department of Health and Social Care","false","2018-07-03","<p>Raising awareness of the signs and symptoms of dementia and improving early diagnosis is a key part of the Dementia 2020 Challenge.</p><p> </p><p>Through the Dementia Friends initiative, we are raising awareness and understanding among the wider public to ensure that people are supported to live well with the condition. There are now almost 2.5 million Dementia Friends.</p><p> </p><p>As part of the NHS health check programme, people aged 65 to 74 are provided with information on the signs and symptoms of dementia, the availability of memory services in their locality, as well as on health and lifestyle factors which may increase the risk of developing dementia.</p><p> </p><p>Awareness and recognition of the symptoms of dementia is one of the areas covered in the Dementia Core Skills Education and Training Framework, which sets out the skills and knowledge required by all staff working with people with dementia in health and social care settings.</p><p> </p><p>Health professionals are responsible for ensuring their own clinical knowledge remains up-to-date by taking account of new research and developments in guidance, such as that produced by the National Institute for Health and Care Excellence (NICE) to ensure that they can continue to provide high quality care to all patients. NICE has published a guideline on the assessment, management and support of people living with dementia and their carers, which was updated in June 2018, and which contains recommendations to assist diagnosis.</p><p> </p><p>NHS England has set a national ambition for dementia diagnosis which was achieved in November 2015. NHS England continues to monitor progress to ensure that the ambition is maintained and addresses variations at a local level through the provision of intensive support.</p><p> </p><p>Dementia diagnosis rates are included in the clinical commissioning group (CCG) Improvement and Assessment Framework, which enables CCGs to assess their performance and deliver longer-term improvements to dementia diagnosis services.</p>","Gosport","Caroline Dinenage",,"2018-07-03T11:17:56.903Z","http://data.parliament.uk/resources/931191/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/931191/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-06-25","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) increase public and health professionals' awareness of the symptoms of Alzheimer’s disease and (b) promote the early diagnosis of that disease.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","157097"
"http://data.parliament.uk/resources/893087","Department of Health and Social Care","false","2018-05-08","<p>The Department does not hold figures on the number of people with Alzheimer’s disease. However, it is estimated that approximately 850,000 people in the United Kingdom have the condition.</p><p> </p><p>Drugs for the treatment of Alzheimer’s disease are classified under section 4.11 of the British National Formulary (BNF), Drugs for Dementia. These drugs are Donepezil, Galantamine, Rivastigmine and Memantine. NHS Prescription Services, who provide data on dispensing of National Health Service prescriptions, add the unlicensed drug Idebenone. These drugs are all included in the following table, which gives details of these drugs where they have been dispensed in the community in England in 2017.</p><p> </p><p>Since drugs can be prescribed to treat more than one condition, it is not possible to separate the different conditions for which a drug may have been prescribed. Rivastigmine is also licensed for dementia associated with Parkinson’s disease. Idebenone has been used for stroke, Alzheimer’s disease and other indications.</p><table><tbody><tr><td><p><table><tbody><tr><td><p>BNF Section Code</p></td><td><p>BNF Section Name</p></td><td><p>Net Ingredient Cost (NIC)*</p></td></tr><tr><td><p>4.11</p></td><td><p>Drugs for Dementia</p></td><td><p>£28,187,845</p></td></tr></tbody></table></p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Source: Prescription Cost Analysis</p><p> </p><p>Note:</p><p> </p><p>*This is the basic cost of a drug as used in primary care. This is the cost at list price excluding VAT, i.e. the price listed in the national Drug Tariff or in standard price lists and is not necessarily the price the NHS paid. It does not take into account any contract prices or discounts, dispensing costs, fees or prescription charge income, so the amount the NHS paid will be different. NIC is used in Prescription Services reports and other analyses, as it standardises cost throughout prescribing nationally, and allows comparisons of data from different sources. The figures are in pounds.</p>","Gosport","Caroline Dinenage",,"2018-05-08T10:48:33.52Z","http://data.parliament.uk/resources/893087/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/893087/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-27","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people had Alzheimer's disease in the last year for which figures are available; and what the cost of their medication was in that year.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","138987"
"http://data.parliament.uk/resources/872621","Department of Health and Social Care","false","2018-04-04","<p>The Government remains strongly committed to supporting research into dementia and the United Kingdom research community is playing a significant role in the global effort to find a cure or a major disease-modifying treatment by 2025.</p><p>The Government has doubled research spending on dementia, with a commitment to maintain this level of spending of at least £60 million a year to 2020, with an ambition for overall spending on research from all sectors to double by 2025. Much of this investment is in research to better understand the nature of dementia, to inform development of future treatments and ways to prevent the onset of the condition.</p><p>We will need to consider the potential impacts that new and emerging treatments for Alzheimer’s disease may have on the health system. We will engage with initiatives such as Alzheimer’s Research UK’s proposed Taskforce which seek to identify innovative and cooperative solutions for making available future medicines and diagnostic approaches for people living with dementia.</p>","Gosport","Caroline Dinenage",,"2018-04-04T14:10:46.403Z","http://data.parliament.uk/resources/872621/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/872621/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-27","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that sufficient funding is available to provide drugs for Alzheimer's disease to patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134435"
