"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795969","Home Office","false","2017-12-05","<p>The Home Office publishes information on Firearm certificate holders by age and police force within table E2 of the <em>‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2016/17’ </em>publication.</p><p> </p><p>This is available from the Home Office webpage on GOV.UK at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624004/firearm-shotgun-certificates-england-wales-march-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624004/firearm-shotgun-certificates-england-wales-march-2017-tables.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-05T14:03:53.72Z","http://data.parliament.uk/resources/795969/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/795969/answer",,,"1","Home Office","Home Office","2017-12-04","Firearms: South East","1","House of Commons","To ask the Secretary of State for the Home Department, how many people born on 3 May 2000 or earlier are in possession of a firearms licence registered in (a) Woking, (b) Gosport, (c) Bromley or (d) Watford local authority who are aged (i) under 24, (ii) 25 to 49, (iii) 50 to 64 and (iv) 65 or older.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","116281"
"http://data.parliament.uk/resources/795947","Department for Education","false","2017-12-01","<p>Budget 2016 announced funding for a number of programmes linked to the revenue from the Soft Drinks Industry Levy.</p><p> </p><ul><li>Funding for the Primary PE and Sport Premium has been doubled to £320 million for academic year 2017/18. Funding for the premium is paid in academic years, with 7/12ths of the funding paid in the autumn term and the remaining 5/12ths in the summer term. In financial year 2017-18 £95 million will be provided from the soft drinks industry levy.</li></ul><p> </p><ul><li>We published an invitation to tender on the 16 October 2017 indicating that we are investing £26 million from the levy over the next three years to expand breakfast club provision. The expectation is that £1 million funding will be provided in 2017-18 to the breakfast club programme.</li></ul><p> </p><ul><li>We announced in February 2017 the healthy pupils’ capital programme will build on the government’s plans for schools to provide a longer school day by changing the focus of the scheme to provide new facilities or improve existing ones to make it easier for a range of extra-curricular activities to be provided. Funding for the healthy pupils capital fund will be provided in 2018-19.</li></ul><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-01T13:45:04.457Z","http://data.parliament.uk/resources/795947/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/795947/answer",,,"60","Education","Education","2017-11-30","Soft Drinks: Taxation","1","House of Commons","To ask Secretary for State for Education, with reference to paragraph 1.95 of the Budget 2016, how much has been allocated on the policies listed in that paragraph in financial year 2017-18.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","116262"
"http://data.parliament.uk/resources/797587","Home Office","false","2017-12-04","<p>The introduction of additional qualified informants will be progressed alongside wider Death Certification Reform under the Coroners and Justice Act 2009.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-04T17:44:16.423Z","http://data.parliament.uk/resources/797587/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/797587/answer",,,"1","Home Office","Home Office","2017-11-30","Registration of Births, Deaths, Marriages and Civil Partnerships: Cohabitation","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to review the categories for registering a death of an unmarried partner to include partner and not simply disposing of the body.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","116550"
"http://data.parliament.uk/resources/797629","Department for Business, Energy and Industrial Strategy","false","2017-12-04","<p>The Government is considering the issues raised by Taylor Review of Modern Working Practices which includes employment rights and zero hour contracts, as well as atypical work more generally. Matthew Taylor’s report is comprehensive and detailed and we have been giving the report the careful consideration it deserves and will respond in full shortly.</p>","Stourbridge","Margot James",,"2017-12-04T15:55:05.083Z","http://data.parliament.uk/resources/797629/answer","Biography information for Margot James","http://data.parliament.uk/resources/797629/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-30","Zero Hours Contracts: Unfair Dismissal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to extend the employment rights of workers on zero hour contracts to cover unfair dismissal.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","116592"
"http://data.parliament.uk/resources/797766","Department for Transport","false","2017-11-30","<p>Nissan electric vehicles already form part of the Government Car Service Fleet. Currently there are six Nissan electric cars in operation.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-11-30T14:35:21.987Z","http://data.parliament.uk/resources/797766/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/797766/answer",,,"27","Transport","Transport","2017-11-30","Official Cars: Electric Vehicles","1","House of Commons","If he will include Nissan electric vehicles in the Government’s car fleet.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","902672"
"http://data.parliament.uk/resources/797788","Department for Business, Energy and Industrial Strategy","false","2017-12-05","<p>The Government’s Industrial Strategy sets out a long term plan to boost the productivity and earning power of people throughout the UK. It also builds on previous reforms to allow local leaders to focus where they will have the greatest economic impact. We will agree Local Industrial Strategies that build on local strengths and deliver on economic opportunities. These will be long-term, evidence-based, and aligned to the national Industrial Strategy.</p><p>The Government is pleased to have agreed a further devolution package with the West Midlands: the detail of this deal demonstrates the Government’s commitment to mayoral devolution, the Midlands Engine and promoting local economic growth.</p><p> </p><p>Key measures to support employment include:</p><p> </p><ul><li><p>Joint work to establish one of the first Skills Advisory Panels – a new partnership between the West Midlands Combined Authority, local employers, post-16 skills providers and central government which will bring together data and intelligence on local labour market demand and influence skills provision, including the implementation of T-level qualifications in the local area.</p><p> </p></li><li><p>A career learning pilot testing new approaches to helping adults to upskill and reskill throughout their working lives.</p><p> </p><p>In March 2017 we announced a flagship £20million Midlands Skills Challenge to improve skills across the Midlands. This includes:</p><p> </p></li></ul><ul><li><p>£11 million to provide additional Work Coaches in order to deliver targeted employment support to unemployed people across Birmingham, Solihull and Black Country, with the aim of supporting claimants furthest from the labour market and improve the employment rate in these areas.</p><p> </p></li><li><p>And £2 million to offer English-language training to people in the Midlands, whose lack of ability to speak English is holding them back from accessing employment.</p></li></ul><p> </p><p>Finally, in the three months ending September 2017, compared to the same period in 2010, the unemployment rate in the West Midlands fell from 9.0% to 5.7%, a decrease of 3.3 percentage points, meaning 87,000 fewer people unemployed (Labour Force Survey, November 2017).</p>","Devizes","Claire Perry",,"2017-12-05T15:09:57.423Z","http://data.parliament.uk/resources/797788/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/797788/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-30","Unemployment: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which measures in the industrial strategy will help to reduce the rate of unemployment in the West Midlands.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","116696"
"http://data.parliament.uk/resources/797790","Department for Transport","false","2017-12-05","<p>The Government remains committed to Crossrail 2 which is why we see an independent review to examine the funding and financing options to pay for the scheme as a crucial next step to give the scheme the best chance of success.</p><p> </p><p>The Department is working with Transport for London and the Mayor of London to identify a suitably experienced individual to lead the review. We are also working with them to determine the precise timescales but we anticipate the review being in a position to deliver outputs next year. I will update the house when further details are available.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-12-05T16:02:56.267Z","http://data.parliament.uk/resources/797790/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/797790/answer",,,"27","Transport","Transport","2017-11-30","Crossrail Line: Finance","1","House of Commons","To ask the Secretary of State for Transport, (a) who will carry out and (b) by what date, the independent review of funding and financing for Crossrail 2 announced in Autumn Budget 2017.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","116698"
"http://data.parliament.uk/resources/797796","Ministry of Defence","false","2017-12-05","<p>I refer the hon. Member to the answer I gave her on 4 December 2017 to Question 116351.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-05T16:50:58.813Z","http://data.parliament.uk/resources/797796/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/797796/answer","20171204_116351_Armed_Forces_Uniforms.docx","116351 - WQnA extract on Armed Forces Uniforms","11","Defence","Defence","2017-11-30","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to ensure that the General Service Respirator In Service Support contract stipulates that costs over those specified in the contract which are incurred by the company as a result of work to meet contractual obligations fall on that company and not on the public purse.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","116704"
"http://data.parliament.uk/resources/797797","Ministry of Defence","false","2017-12-04","<p>A range of issues, including where liability will fall, are being considered as part of the detailed negotiations between the Ministry of Defence and the preferred bidder for the new General Service Respirator in-service support contract.</p>","West Worcestershire","Harriett Baldwin","116352","2017-12-04T17:06:03.02Z","http://data.parliament.uk/resources/797797/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/797797/answer",,,"11","Defence","Defence","2017-11-30","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to ensure that the General Service Respirator In Service Support contract clearly stipulates who assumes liability for all masks, spares and replacement components provided under that contract irrespective of origin and combination.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","116705"
"http://data.parliament.uk/resources/797802","Wales Office","false","2017-12-05","<p>EU Exit is an all-of-government operation. The Department for Exiting the European Union is doing detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p> </p><p>Staff in the Office’s constitution and policy teams lead on providing advice to Ministers on EU Exit and exit-related issues. Members of staff across the department also provide advice and analysis on EU Exit issues as required.</p><p> </p><p>Given the interactions between EU exit work and the Office’s other priorities, it would not be possible to give an accurate figure.</p><p> </p>","Aberconwy","Guto Bebb","116665","2017-12-05T11:22:21.173Z","http://data.parliament.uk/resources/797802/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/797802/answer",,,"28","Wales","Wales","2017-11-30","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, with reference to the oral contribution of the Secretary of State for Exiting the European Union to the House of Lords European Union Committee on 31 October, how many civil servants his Department has (a) recruited and (b) expects to recruit to work on the UK's leaving the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","116710"
