"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1536181","Women and Equalities","false","2022-10-28","<p>The Government remains committed to protecting everyone from these conversion practices.</p><p><br>It is important that we get this right. As the newly appointed Minister, I will give careful consideration to our public consultation on the issue and respond in due course.</p><p><br>In the meantime, we have launched a support service open to all victims or those at risk of conversion practices.</p>","Saffron Walden","Kemi Badenoch",,"2022-10-28T10:06:51.977Z",,"http://data.parliament.uk/resources/1536181/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1536181/answer",,,,,,"31","Women and Equalities","Women and Equalities","2022-10-26","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what her timescale is for bringing forward legislative proposals to ban conversion therapy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","901846"
"http://data.parliament.uk/resources/1536183","Women and Equalities","true","2022-10-26","<p>Tackling domestic abuse is a priority for this Government and ensuring all victims and survivors of this heinous crime get the support they need.</p><p>It’s concerning increases in the cost of living may exacerbate risk factors which Women’s Aid have highlighted, and the Home Office is looking to act on.</p><p>The Government’s Tackling Domestic Abuse Plan commits £230m to <ins class="ministerial">tackling domestic abuse</ins> <del class="ministerial">this issue</del>, including a focus of over £140m to work to <ins class="ministerial">support victims, and will establish trials of a ‘flexible fund’, which charities could use to provide extra money to victims and survivors.</ins> <del class="ministerial">establish a ‘flexible fund’ which can be directed to helping those most in need</del>.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-10-26T16:30:59.54Z","2022-11-17T11:08:22.09Z","http://data.parliament.uk/resources/1536183/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1536183/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1536183/answer/previousversion/27885","4513","http://data.parliament.uk/members/4513","31","Women and Equalities","Women and Equalities","2022-10-26","Cost of Living: Domestic Abuse","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment with Cabinet colleagues of the impact of the cost of living crisis on survivors of domestic abuse.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","901849"
"http://data.parliament.uk/resources/1536225","Department for Environment, Food and Rural Affairs","false","2022-10-31","<p>For imports of pheasant eggs for hatching and live pheasants from EU countries in the last 12 months, the information is in the tables below:</p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Number of Consignments</strong></p></td><td><p><strong>Number of pheasant eggs for hatching</strong></p></td></tr><tr><td><p>Denmark</p></td><td><p>1</p></td><td><p>22000</p></td></tr><tr><td><p>France</p></td><td><p>66</p></td><td><p>300366</p></td></tr><tr><td><p>Hungary</p></td><td><p>3</p></td><td><p>78840</p></td></tr><tr><td><p>Poland</p></td><td><p>7</p></td><td><p>113000</p></td></tr><tr><td><p>Spain</p></td><td><p>9</p></td><td><p>193280</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>86</strong></p></td><td><p>707486</p></td></tr></tbody></table><p><strong> </strong></p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Number of Consignments</strong></p></td><td><p><strong>Number of live pheasants</strong></p></td></tr><tr><td><p>France</p></td><td><p>9</p></td><td><p>165100</p></td></tr><tr><td><p>Hungary</p></td><td><p>2</p></td><td><p>7500</p></td></tr><tr><td><p>Poland</p></td><td><p>3</p></td><td><p>10400</p></td></tr><tr><td><p>Republic of Ireland</p></td><td><p>7</p></td><td><p>121716</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>21</strong></p></td><td><p>304,716</p></td></tr></tbody></table><p> </p><p>The data above covers the period from 26 October 2021 to 26 October 2022 and was extracted from the Post Import Management System.</p><p><strong> </strong></p><p>There have been no imports of pheasant eggs for hatching and live pheasants from third countries in the last 12 months. This data was extracted from the Import of products, animals, food and feed system (IPAFFS).</p>","Sherwood","Mark Spencer",,"2022-10-31T16:24:32.027Z",,"http://data.parliament.uk/resources/1536225/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1536225/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-26","Pheasants: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many pheasant (a) eggs for hatching and (b) live birds were imported from each (i) EU country and (ii) third country in the last 12 months for which figures are available.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","71712"
"http://data.parliament.uk/resources/1536242","Treasury","false","2022-10-31","<p>The Government is a strong supporter of the mutuals sector and recognises the unique role credit unions play in their communities, providing savings and affordable loans to their members.</p><p> </p><p>Clause 63 introduces Schedule 14 of the Financial Services and Markets Bill 2022, which makes amendments to the Credit Unions Act 1979 to allow credit unions in Great Britain to offer a wider range of products and services, thereby supporting the growth, diversification, and development of the sector.</p><p> </p><p>Responsibility for credit unions in Northern Ireland is a devolved matter.</p><p> </p><p>Officials have engaged with counterparts in the Northern Ireland Department for the Economy and are willing to engage further should they wish to implement something similar for credit unions in Northern Ireland.</p>","Arundel and South Downs","Andrew Griffith",,"2022-10-31T14:24:40.677Z",,"http://data.parliament.uk/resources/1536242/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1536242/answer",,,,,,"14","Treasury","Treasury","2022-10-26","Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of Section 63 and Schedule 14 of the Financial Services and Markets Bill on parity of Northern Ireland credits unions with those in Great Britain.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","72482"
"http://data.parliament.uk/resources/1536243","Department of Health and Social Care","false","2022-11-02","<p>NHS England (NHSE) would acknowledge that existing services have been unable to meet the scale of rising demand and is working to improve the provision of gender identity services for children and young people. In July 2022 Dr Cass provided further advice on the core components of a new clinical model referenced in her interim report on gender identity services for children and young people. NHS England is taking immediate steps to establish two new Phase 1 services, one based in London and one in the North West. Consistent with Dr Cass’ advice, these services will be led by specialist children’s hospitals.</p><p>A consultation on the interim service specification for these services was published by NHSE on 20th October 2022 and the services should be fully operational by Spring 2023. The establishment of Phase 1 services represents the first step in commissioning a national network of regional services.</p>","Lewes","Maria Caulfield",,"2022-11-02T17:12:17.167Z",,"http://data.parliament.uk/resources/1536243/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1536243/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","Gender Dysphoria: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding in the interim review of the independent review of gender identity services for children and young people, published in February 2022, that there is limited capacity and/or capability to respond appropriately to the needs of children and young people being referred to GIDS in primary and secondary care, whether he is taking steps to reduce waiting times for gender clinic assessments.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","72433"
"http://data.parliament.uk/resources/1536244","Department for Business, Energy and Industrial Strategy","false","2022-11-03","<p>UKRI will be committing at least £21m in 2023 to support major new research consortia addressing key challenges to underpin development of second and third generation COVID-19 vaccinations. These consortia will provide sustained funding to address key issues in understanding viral evolution, future variant risks, immune responses to infection and vaccination and how to drive sustained, mucosal immune responses. The consortia will be multidisciplinary and cross-institutional, will be supported for 5 years and are encouraged to engage with industry partners.</p>","Mid Norfolk","George Freeman",,"2022-11-03T17:05:02.583Z",,"http://data.parliament.uk/resources/1536244/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1536244/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to help support proactive and predictive immunology research into second and third generation covid-19 vaccinations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","72266"
"http://data.parliament.uk/resources/1536245","Department for Business, Energy and Industrial Strategy","false","2022-11-11","<p>My Rt Hon Friend the Secretary of State has regular discussions with Ministerial colleagues on a number of issues.</p><p>Government remains committed to increasing the UK’s R&amp;D intensity; hitting or exceeding the 2.4% target. Increased public research and development (R&amp;D) spending, alongside other measures put forward in the Innovation Strategy, will contribute to growth in private sector investment in R&amp;D by creating the conditions for all businesses to innovate and giving them the confidence to do so. This will support the Government’s aim of raising economic growth by boosting productivity and thus improving living standards across the country.</p>","Mid Norfolk","George Freeman",,"2022-11-11T14:55:14.037Z",,"http://data.parliament.uk/resources/1536245/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1536245/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with the Chancellor of the Exchequer on the Government’s target for investment in research and development to be 2.4 per cent of GDP by the 2026-27 financial year.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","72267"
"http://data.parliament.uk/resources/1536246","Department of Health and Social Care","false","2022-10-31","<p>This information is not held in the format requested.</p>","Colchester","Will Quince","72260 ; 72423 ; 72496","2022-10-31T10:12:36.343Z",,"http://data.parliament.uk/resources/1536246/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536246/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","Dental Services: Edmonton","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children under the age of (a) four and (b) eleven were admitted to hospital for a tooth extraction due to decay in Edmonton constituency in each of the last five years.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","72370"
"http://data.parliament.uk/resources/1536247","Department of Health and Social Care","false","2022-11-15","<p>The government is committed to supporting individuals to live healthier lives, and at the heart of this is improving access to and levelling-up health and care across the country, including in Edmonton. The Department continues to review how health disparities can be addressed and further information will be available in due course.</p><p> </p><p>The Office for Health Improvement and Disparities also works with services in Edmonton to support programmes to reduce health inequalities, including providing evidence and intelligence.</p>","Harborough","Neil O'Brien",,"2022-11-15T12:09:54.84Z",,"http://data.parliament.uk/resources/1536247/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1536247/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","Health: Edmonton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps her Department has taken to help tackle health inequality in Edmonton constituency.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","72371"
"http://data.parliament.uk/resources/1536248","Department of Health and Social Care","false","2022-11-03","<p>No specific assessment has been made.</p>","Harborough","Neil O'Brien","72498","2022-11-03T11:52:42.363Z",,"http://data.parliament.uk/resources/1536248/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1536248/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","Malnutrition: Edmonton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of trends in the level of malnutrition in Edmonton constituency.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","72372"
