"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145173","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">My discussions with the political parties have been focused to date on the urgent need to restore devolved government in Northern Ireland. Officials in my Department are exploring options for marking the centenary of Northern Ireland in 2021.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:51:43.23Z","2019-10-02T16:30:14.683Z","http://data.parliament.uk/resources/1145173/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145173/answer",,,"http://data.parliament.uk/resources/1145173/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145173/answer/previousversion/135657","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-05","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with political parties on plans to mark the centenary of Northern Ireland in 2021.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287501"
"http://data.parliament.uk/resources/1145211","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Higher education providers are autonomous bodies, independent from the government. The department plays no direct role in the provision of student residential accommodation.</ins></p><p><ins class="ministerial"> <ins class="ministerial">The department assesses student accommodation rent levels through the Student Income and Expenditure Surveys that have been undertaken at regular intervals since the mid-1980s. Information on student rents is also reported in the Accommodation Costs Surveys published jointly by the National Union of Students and the student housing charity, Unipol.</ins></ins></p><p><ins class="ministerial"> <ins class="ministerial">The report published by the independent panel supporting the Post-18 Review of Education and Funding recommends that the Office for Students:</ins></ins></p><blockquote><p><ins class="ministerial"><ins class="ministerial"> <ins class="ministerial">examines the costs of student accommodation; and</ins></ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">works with students and providers to improve data about costs, rents, profits and quality.</ins></ins></ins></ins></p></blockquote><p><ins class="ministerial">The department has not yet taken decisions on these recommendations but will consider the panel’s proposals in due course.</ins></p><p> </p>",,"Baroness Berridge","2019-09-09T16:46:52.663Z","2019-10-03T16:40:06.417Z","http://data.parliament.uk/resources/1145211/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1145211/answer",,,"http://data.parliament.uk/resources/1145211/answer",,"Baroness Berridge","http://data.parliament.uk/resources/1145211/answer/previousversion/134418","Biography information for Baroness Berridge","60","Education","Education","2019-09-05","Students: Rents","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rents levied by developers of student accommodation.","false","Biography information for Lord Beecham",,"Lord Beecham","HL17738"
"http://data.parliament.uk/resources/1145218","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member. </del></p><p> </p><p><ins class="ministerial">Data is not available in the format of average waiting times at individual accident and emergency (A&amp;E) units. Data is available at a National Health Service trust provider level as some NHS trusts have more than one A&amp;E unit. The data for providers in Greater Manchester, 2013-14 to 2018-19 (provisional) is attached, due to the size of the data. 2018-19 data is provisional and subject to change.</ins></p><p> </p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:04.41Z","2019-09-30T11:22:30.037Z","http://data.parliament.uk/resources/1145218/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145218/answer","Table for HL17745 formatted.docx","Greater Manchester A&E waiting times","http://data.parliament.uk/resources/1145218/answer",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145218/answer/previousversion/135698","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Accident and Emergency Departments: Greater Manchester","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 7 August (HL17449), in what format the data are available for average annual waiting times for each accident and emergency department in Greater Manchester in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17745"
"http://data.parliament.uk/resources/1145226","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The level of provision of local health services, including fertility treatment, available to patients is, and has been since the 1990s, a matter for local healthcare commissioners, who must consider the needs and priorities of all their population. Clinical commissioning groups (CCGs) have the current statutory responsibility to commission high-quality services that meet the needs of their local population. Decisions about treatment should always be based on patients’ clinical needs.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Secretary of State has no power to direct individual CCGs in relation to their commissioning functions. The Department has no role in the oversight of individual CCG board activities. If there are concerns about provision of care, we expect NHS England to ensure the CCG is not breaching its statutory responsibility to provide services that meet the needs of the local population. Where performance concerns are identified, NHS England has the ability to exercise formal legal powers to either provide an enhanced support to a CCG, or in rare circumstances to intervene where it is believed that a CCG is failing, or is at risk of failing, to discharge its functions.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England has advised that the CCGs in south east London have agreed to undertake a rapid review of the NHS South East London’s Treatment Access Policy Document in relation to access criteria for funding in vitro fertilisation (IVF) by the end of November 2019. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The CCGs have made a public apology for any offence caused by the wording in the Treatment Access Policy Document in relation to single women’s access to IVF treatment and the review document it refers to and agree that this wording is unacceptable. The statement on page 34 is based on evidence from a review of literature undertaken in 2011 by commissioners and public health doctors. The review references literature available at the time.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The rapid review will also specifically consider issues relating to equality and discrimination in relation to single women. The CCGs will publish the review alongside any changes to the revision of the policy.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England and NHS Improvement are aware that the CCGs are undertaking a review of the policy, as the body responsible for that policy. All CCG governing bodies were asked to review and approve any changes to the NHS South East London Treatment Access Policy made for 2019/20.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In taking clinical decisions about fertility treatment and taking account of their public sector equality duty, CCGs should make assessments based on clinical infertility and not on relationship status.</ins></p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:08.3Z","2019-09-30T11:14:24.807Z","http://data.parliament.uk/resources/1145226/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145226/answer",,,"http://data.parliament.uk/resources/1145226/answer",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145226/answer/previousversion/135699","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Medical Treatments: Greater London","2","House of Lords","To ask Her Majesty's Government what steps they took to ensure that board members of the Clinical Commissioning Groups in South East London read the South East London Treatment Access Policy Document 2019/20 in full before agreeing to it.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL17753"
"http://data.parliament.uk/resources/1145239","Department for International Trade","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">Licensing data is published as Official Statistics on GOV.UK. The data currently provides details of licences up to 31 March 2019 and this shows that 50 licence applications for military items have been approved. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Information about the period 1 April to 30 June will be published on 15 October 2019 and data covering the period 1 July 2019 to 30 September 2019 will be published in January 2020.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Licensing decisions about transfers to Saudi Arabia of items which may be used in the conflict in Yemen have been subject to judicial review. Under the Court of Appeal judgment of 20 June 2019 my Rt. Hon Friend the Secretary of State for International Trade was remitted to reconsider these decisions. Until such time the Government will not grant new licences to export items to Saudi Arabia or its coalition partners for possible use in Yemen. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</ins></p><p> </p>",,"The Earl of Courtown","2019-09-09T16:39:49.153Z","2019-09-26T14:47:23.107Z","http://data.parliament.uk/resources/1145239/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1145239/answer",,,"http://data.parliament.uk/resources/1145239/answer",,"The Earl of Courtown","http://data.parliament.uk/resources/1145239/answer/previousversion/135494","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-09-05","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government how many export licences they have granted which approved the sale of arms to Saudi Arabia in 2019.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL17766"
"http://data.parliament.uk/resources/1145240","Department for International Trade","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The Court order of 20 June 2019 remitted the decision to grant export licences for the sale or transfer of arms and military equipment to Saudi Arabia for possible use in the conflict in Yemen to my Rt Hon. Friend the Secretary of State for International Trade to re-take on the correct legal basis.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The order did not require the Secretary of State to suspend existing licences. As a matter of priority, and without prejudice to our appeal against the 20 June judgment, we are considering the implications of the judgment for decision-making.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Amending our decision-making process in line with the judgment does not necessarily mean that decisions would be different.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">On 20 June, the then Secretary of State, set out in a statement to Parliament that until we retake our licensing decisions in line with the judgment we will not grant any new licences for exports to Saudi Arabia and its coalition partners that might be used in the conflict in Yemen.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">However, you will be aware of the Secretary of State’s statement to Parliament of 26 September, in which she set out information on inadvertent breaches of the Undertaking given to the Court of Appeal by the then Secretary of State in the Order of the Court dated 20 June 2019 and licences that were granted contrary to the wider commitment to Parliament, made in a statement that same day. The Secretary of State has apologised unreservedly for these errors, both to the Court and Parliament.</ins></p>",,"The Earl of Courtown","2019-09-09T16:42:25.067Z","2019-10-02T14:22:11.807Z","http://data.parliament.uk/resources/1145240/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1145240/answer",,,"http://data.parliament.uk/resources/1145240/answer",,"The Earl of Courtown","http://data.parliament.uk/resources/1145240/answer/previousversion/135518","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-09-05","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) revoke all existing, and (2) ban future, export licences for the sale of arms to Saudi Arabia.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL17767"
"http://data.parliament.uk/resources/1145243","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial"> <p><ins class="ministerial">The Department has no plans to introduce a snack tax.</ins></p></ins></p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:36.097Z","2019-09-30T11:21:12.737Z","http://data.parliament.uk/resources/1145243/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145243/answer",,,"http://data.parliament.uk/resources/1145243/answer",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145243/answer/previousversion/135702","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Food: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce a snack tax to help reduce obesity.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17770"
"http://data.parliament.uk/resources/1145244","Ministry of Housing, Communities and Local Government","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Spending Round settlement for local government responds to the pressures councils are facing by providing access to the largest increase in Core Spending Power since 2015. This includes an additional £1 billion of grant funding for adults and children’s social care, on top of the continuation of existing social care grants. Decisions about the distribution of funding for local government in 2020-21 will be announced in due course.</ins></p><p> </p>",,"Viscount Younger of Leckie","2019-09-09T16:38:38.077Z","2019-10-02T11:02:04.637Z","http://data.parliament.uk/resources/1145244/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1145244/answer",,,"http://data.parliament.uk/resources/1145244/answer",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1145244/answer/previousversion/135457","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to change the distribution of adult social care funding.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17771"
"http://data.parliament.uk/resources/1144852","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">There are a range of sensitive policy issues to carefully work through in order to deliver regulations to provide access to abortion services in Northern Ireland by 31 March 2020 in Northern Ireland. This duty will come into effect if the Northern Ireland Executive is not restored by 21 October 2019. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Government officials including from the NIO have met some representatives of the medical profession and other stakeholders and will continue to do so in the weeks ahead.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">There will also be a period of consultation throughout this process for individuals in Northern Ireland as well as relevant organisations to provide input and views. I will continue to keep the House updated on these plans at the appropriate opportunities through the Executive Formation Act reporting requirements.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government's preference remains seeing the Stormont institutions back up and running so they can take forward any issues of reform on these types of sensitive devolved issues, as a matter of priority.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:56:41.827Z","2019-10-02T16:30:30.91Z","http://data.parliament.uk/resources/1144852/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144852/answer",,,"http://data.parliament.uk/resources/1144852/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1144852/answer/previousversion/135690","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-04","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with pro-life groups in Northern Ireland on the legislation to decriminalise abortion in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286661"
"http://data.parliament.uk/resources/1144878","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">These sanctions are aimed at ending the violent repression of the civilian population in Syria by the Assad regime, and achieving a negotiated political settlement to bring about a peaceful end to the conflict in Syria. We will continue to use sanctions, along with other levers, to support that goal. We have sought to minimise the impact of sanctions on ordinary Syrians. The sanctions regime prohibits giving economic resources (which may include oil) to any designated person. Baniyas Refinery Company in Syria, has been designated by the EU since 2014, for providing financial support for the regime. We keep these sanctions under regular review.</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:33:26.787Z","2019-10-01T10:45:41.667Z","http://data.parliament.uk/resources/1144878/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144878/answer",,,"http://data.parliament.uk/resources/1144878/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144878/answer/previousversion/133946","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Syria: Sanctions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) impact of the EU's sanctions on Syria since their imposition in 2012 on (a) the behaviour of the government of Syria, and (b) the economic wellbeing of the population of Syria, (2) the likely impact of those sanctions in the near future, and (3) the effectiveness of measures seeking to deprive Syria of access to oil.","false","Biography information for Baroness Cox",,"Baroness Cox","HL17712"
