"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64536","Department of Health","false","2014-07-10","<p>Self-funders and people with personal budgets whose care is arranged by their local authority have no obligations under the provisions of the Care Act 2014, draft statutory Care Act guidance or draft regulations on the Care Act, to show that they pay social care providers enough to pay their staff at least the minimum wage, including remuneration for travel time between appointments. Social care providers must fulfil their legal obligations as employers which include ensuring that staff salaries conform to the national minimum wage.</p><p> </p><p>If a person chooses to request their personal budget as a direct payment to purchase their own care and support, the draft Care Act guidance details what the local authority should do as part of its general monitoring of the direct payment to ensure that the person fulfils their legal obligations as an employer. This includes ensuring that the person is registered as an employer with Her Majesty's Revenue and Customs and is making the appropriate contributions for PAYE and income tax, and that payments conform to the national minimum wage. Where it is apparent that these obligations are not being met, the local authority should review the care plan and making of the direct payment to ascertain if alternate arrangements need to be made that result in the person no longer being an employer (para 12.46-12.49, p172-73).</p><p>The draft guidance and regulations on the Care Act are currently open for public consultation. The Department is also undertaking a series of engagement events with social care stakeholders to gather feedback on the content of the guidance and regulations.</p><p> </p><p> </p>","North Norfolk","Norman Lamb","202967","2014-07-10T14:05:26.1627882Z","http://data.parliament.uk/resources/64536/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-27","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Health, with reference to the Care Act 2014 and the care and support statutory guidance, what guidance his Department gives to local authorities on the action they should take if they receive evidence that self-funders and those with personalised care budgets are not paying social care firms enough to pay their staff at least the minimum wage, including remuneration for travel time between appointments.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","202968"
"http://data.parliament.uk/resources/60635","Department of Health","false","2014-06-16","<p>From April 2013, NHS England assumed responsibility for commissioning adult specialist neurosciences services, including the majority of services for patients with Parkinson's disease, with some being the responsibility of clinical commissioning groups.</p><p> </p><p>NHS England has advised that it does not routinely fund Duodopa (co-careldopa) for the treatment of Parkinson's disease. Clinicians can submit individual funding requests for this treatment on behalf of their patients as per NHS England's individual funding requests standard operating procedure, which is found at the following link:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/04/cp-04.pdf</p><p> </p><p>NHS England has advised that its individual funding request process is monitored against the standard operating procedure to ensure that referring clinicians are informed of outcomes in a timely manner.</p><p><strong> </strong></p><p>Treatments for Parkinson's are largely drug based and there is a choice of therapies available. <em> Parkinson's disease: Diagnosis and management in primary and secondary care</em>, published by the National Institute for Health and Care Excellence in 2006, makes it clear that communication with people with Parkinson's disease should be aimed towards empowering them to participate in the judgements and choices about their own care. With regard to decisions about the drugs available for treatment of the disease in its later stages, the guidance states that the patient preference should be taken into account, once they have been informed of the short- and long-term benefits and drawbacks of the different types of drugs available.</p><p> </p><p>To reduce avoidable harm, through the Mandate we have asked NHS England to make measurable progress by 2015 to embed a culture of patient safety in the NHS including through improved reporting of incidents. The NHS Outcomes Framework contains a range of indicators designed to measure progress in this area of care which will be relevant to patients with all conditions, including, Parkinson's disease.</p>","North Norfolk","Norman Lamb","199571","2014-06-16T13:35:35.7356162Z","http://data.parliament.uk/resources/60635/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-09","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve patient choice and reduce avoidable harm for people with advanced Parkinson's.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","199567"
"http://data.parliament.uk/resources/60636","Department of Health","false","2014-06-16","<p>From April 2013, NHS England assumed responsibility for commissioning adult specialist neurosciences services, including the majority of services for patients with Parkinson's disease, with some being the responsibility of clinical commissioning groups.</p><p> </p><p>NHS England has advised that it does not routinely fund Duodopa (co-careldopa) for the treatment of Parkinson's disease. Clinicians can submit individual funding requests for this treatment on behalf of their patients as per NHS England's individual funding requests standard operating procedure, which is found at the following link:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/04/cp-04.pdf</p><p> </p><p>NHS England has advised that its individual funding request process is monitored against the standard operating procedure to ensure that referring clinicians are informed of outcomes in a timely manner.</p><p><strong> </strong></p><p>Treatments for Parkinson's are largely drug based and there is a choice of therapies available. <em> Parkinson's disease: Diagnosis and management in primary and secondary care</em>, published by the National Institute for Health and Care Excellence in 2006, makes it clear that communication with people with Parkinson's disease should be aimed towards empowering them to participate in the judgements and choices about their own care. With regard to decisions about the drugs available for treatment of the disease in its later stages, the guidance states that the patient preference should be taken into account, once they have been informed of the short- and long-term benefits and drawbacks of the different types of drugs available.</p><p> </p><p>To reduce avoidable harm, through the Mandate we have asked NHS England to make measurable progress by 2015 to embed a culture of patient safety in the NHS including through improved reporting of incidents. The NHS Outcomes Framework contains a range of indicators designed to measure progress in this area of care which will be relevant to patients with all conditions, including, Parkinson's disease.</p>","North Norfolk","Norman Lamb","199567","2014-06-16T13:35:35.6418142Z","http://data.parliament.uk/resources/60636/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-09","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to prevent unnecessary delays in the prescription of Duodopa for people with Parkinson's.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","199571"
"http://data.parliament.uk/resources/60637","Department of Health","false","2014-06-16","<p>NHS England has advised that the Clinical Priorities Advisory Group (CPAG) is an advisory group and not a decision making body. It considers policy and makes recommendations to the Directly Commissioned Services Committee who make the final decisions on NHS England's commissioning position.</p><p> </p><p>The Group's membership includes four Patient and Public Voice members and senior clinicians from NHS England. The policies that are presented to CPAG for consideration are developed by Clinical Reference Groups (CRGs) who are made up of patients, clinicians, and key stakeholders including patient groups. These members are involved in the development of policies.</p><p> </p><p>Prior to submission of any documents to CPAG, a two week stakeholder testing phase is undertaken where registered CRG stakeholders including clinicians, patients, and patient groups, as well as industry, have an opportunity to make comments. These are considered as well as the evidence base for the policy by CPAG.</p><p> </p>","Battersea","Jane Ellison",,"2014-06-16T14:32:45.2063762Z","http://data.parliament.uk/resources/60637/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Continuing Care","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that the Clinical Priorities Advisory Group takes account of evidence from (a) patients, (b) clinicians and (c) patient groups when making decisions on the availability of treatments for progressive conditions.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","199558"
"http://data.parliament.uk/resources/48376","Department for Transport","false","2014-05-01","<p> </p><p>As set out in Driving the Future Today our strategy document published last year, the Government is committed to the move to ultra-low emission vehicles. We recognise the economic opportunities for the UK that this transition provides as well its potential contribution to cutting the emissions from road transport.</p><p> </p><p>The Government's approach to this agenda has been consistently technology neutral and we have been active participants in UKH2Mobility. This is a joint industry-Government project evaluating the potential for hydrogen as a transport fuel and the scope to make the UK an early market for the commercial deployment of hydrogen fuel cell electric vehicles (FCEVs) from 2015 onwards. The UKH2Mobility project is ongoing and both Government and industry participants are working together to consider the steps needed to secure the benefits of moving to hydrogen as a transport fuel for the UK. This includes the clear contribution that studies have shown FCEVs can make to improving air quality in the UK. We have undertaken no specific research on the impact of FCEVs on air quality in London.</p>","Scarborough and Whitby","Mr Robert Goodwill","196408 ; 196452","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48376/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect a hydrogen transport system would have on air quality in (a) London and (b) the UK.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","196341"
"http://data.parliament.uk/resources/48378","Department for Transport","false","2014-05-01","<p> </p><p>As set out in Driving the Future Today our strategy document published last year, the Government is committed to the move to ultra-low emission vehicles. We recognise the economic opportunities for the UK that this transition provides as well its potential contribution to cutting the emissions from road transport.</p><p> </p><p>The Government's approach to this agenda has been consistently technology neutral and we have been active participants in UKH2Mobility. This is a joint industry-Government project evaluating the potential for hydrogen as a transport fuel and the scope to make the UK an early market for the commercial deployment of hydrogen fuel cell electric vehicles (FCEVs) from 2015 onwards. The UKH2Mobility project is ongoing and both Government and industry participants are working together to consider the steps needed to secure the benefits of moving to hydrogen as a transport fuel for the UK. This includes the clear contribution that studies have shown FCEVs can make to improving air quality in the UK. We have undertaken no specific research on the impact of FCEVs on air quality in London.</p>","Scarborough and Whitby","Mr Robert Goodwill","196341 ; 196452","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48378/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to enable hydrogen fuel to compete equally as a viable part of the transport mix.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","196408"
"http://data.parliament.uk/resources/48387","Department for Transport","false","2014-05-01","<p> </p><p>As set out in Driving the Future Today our strategy document published last year, the Government is committed to the move to ultra-low emission vehicles. We recognise the economic opportunities for the UK that this transition provides as well its potential contribution to cutting the emissions from road transport.</p><p> </p><p>The Government's approach to this agenda has been consistently technology neutral and we have been active participants in UKH2Mobility. This is a joint industry-Government project evaluating the potential for hydrogen as a transport fuel and the scope to make the UK an early market for the commercial deployment of hydrogen fuel cell electric vehicles (FCEVs) from 2015 onwards. The UKH2Mobility project is ongoing and both Government and industry participants are working together to consider the steps needed to secure the benefits of moving to hydrogen as a transport fuel for the UK. This includes the clear contribution that studies have shown FCEVs can make to improving air quality in the UK. We have undertaken no specific research on the impact of FCEVs on air quality in London.</p>","Scarborough and Whitby","Mr Robert Goodwill","196341 ; 196408","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48387/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support the hydrogen fuelling market; and when he expects to have completed them.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","196452"
"http://data.parliament.uk/resources/42578","Speaker's Committee on the Electorial Commission","false","2014-03-26","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p><p>The ward results for Sheffield City Council were as follows:</p><p> </p><table><tbody><tr><td><p><strong>Ward</strong></p></td><td><p><strong>Green matches</strong></p></td><td><p><strong>Amber matches</strong></p></td><td><p><strong>Red matches</strong></p></td></tr><tr><td><p>Arbourthorne</p></td><td><p>82.3%</p></td><td><p>1.2%</p></td><td><p>16.5%</p></td></tr><tr><td><p>Beauchief &amp; Greenhill</p></td><td><p>85.6%</p></td><td><p>0.9%</p></td><td><p>13.5%</p></td></tr><tr><td><p>Beighton</p></td><td><p>87.2%</p></td><td><p>0.7%</p></td><td><p>12.1%</p></td></tr><tr><td><p>Birley</p></td><td><p>87.2%</p></td><td><p>1.0%</p></td><td><p>11.8%</p></td></tr><tr><td><p>Broomhill</p></td><td><p>37.5%</p></td><td><p>2.8%</p></td><td><p>59.7%</p></td></tr><tr><td><p>Burngreave</p></td><td><p>75.7%</p></td><td><p>3.9%</p></td><td><p>20.5%</p></td></tr><tr><td><p>Central</p></td><td><p>34.9%</p></td><td><p>3.1%</p></td><td><p>62.1%</p></td></tr><tr><td><p>Crookes</p></td><td><p>65.7%</p></td><td><p>0.9%</p></td><td><p>33.4%</p></td></tr><tr><td><p>Darnall</p></td><td><p>77.5%</p></td><td><p>3.1%</p></td><td><p>19.4%</p></td></tr><tr><td><p>Dore &amp; Totley</p></td><td><p>86.1%</p></td><td><p>1.2%</p></td><td><p>12.7%</p></td></tr><tr><td><p>East Ecclesfield</p></td><td><p>86.2%</p></td><td><p>1.0%</p></td><td><p>12.7%</p></td></tr><tr><td><p>Ecclesall</p></td><td><p>81.8%</p></td><td><p>1.2%</p></td><td><p>17.0%</p></td></tr><tr><td><p>Firth Park</p></td><td><p>82.6%</p></td><td><p>1.8%</p></td><td><p>15.7%</p></td></tr><tr><td><p>Fulwood</p></td><td><p>62.8%</p></td><td><p>1.3%</p></td><td><p>35.9%</p></td></tr><tr><td><p>Gleadless Valley</p></td><td><p>79.3%</p></td><td><p>1.7%</p></td><td><p>19.0%</p></td></tr><tr><td><p>Graves Park</p></td><td><p>82.9%</p></td><td><p>1.1%</p></td><td><p>16.0%</p></td></tr><tr><td><p>Hillsborough</p></td><td><p>81.7%</p></td><td><p>1.4%</p></td><td><p>17.0%</p></td></tr><tr><td><p>Manor Castle</p></td><td><p>76.5%</p></td><td><p>1.5%</p></td><td><p>22.0%</p></td></tr><tr><td><p>Mosborough</p></td><td><p>85.6%</p></td><td><p>0.9%</p></td><td><p>13.4%</p></td></tr><tr><td><p>Nether Edge</p></td><td><p>69.4%</p></td><td><p>2.7%</p></td><td><p>27.9%</p></td></tr><tr><td><p>Richmond</p></td><td><p>86.1%</p></td><td><p>1.1%</p></td><td><p>12.8%</p></td></tr><tr><td><p>Shiregreen &amp; Brightside</p></td><td><p>82.9%</p></td><td><p>1.4%</p></td><td><p>15.6%</p></td></tr><tr><td><p>Southey</p></td><td><p>84.8%</p></td><td><p>1.1%</p></td><td><p>14.1%</p></td></tr><tr><td><p>Stannington</p></td><td><p>84.9%</p></td><td><p>1.8%</p></td><td><p>13.3%</p></td></tr><tr><td><p>Stocksbridge &amp; Upper Don</p></td><td><p>85.2%</p></td><td><p>1.8%</p></td><td><p>13.0%</p></td></tr><tr><td><p>Walkley</p></td><td><p>69.5%</p></td><td><p>1.7%</p></td><td><p>28.8%</p></td></tr><tr><td><p>West Ecclesfield</p></td><td><p>87.9%</p></td><td><p>0.8%</p></td><td><p>11.3%</p></td></tr><tr><td><p>Woodhouse</p></td><td><p>86.1%</p></td><td><p>1.3%</p></td><td><p>12.6%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42578/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-11",,"1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent confirmation dry run conducted by Sheffield City Council.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","191538"