"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1109319","Wales Office","false","2019-04-03","<p>The Welsh economy is continuing to thrive. The employment rate in Wales is up 3.4 percentage points over the last year, over twice as high as the increase in any other part of the UK, with an extra 78,000 people in work. Unemployment also continues to fall. The rate of unemployment in Wales is now half the 2010 level, with 57,000 fewer people unemployed.</p>","Vale of Glamorgan","Alun Cairns","2019-04-03T13:56:03.61Z","http://data.parliament.uk/resources/1109319/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1109319/answer",,,"28","Wales","Wales","2019-04-03","Economic Situation: Wales","1","House of Commons","What recent assessment the Government has made of the strength of the Welsh economy.","false","Biography information for Naz Shah","Bradford West","Naz Shah","910124"
"http://data.parliament.uk/resources/1109537","Department for Exiting the European Union ","false","2019-04-04","<p>The European Council has been clear that the Withdrawal Agreement cannot be reopened.</p><p>However, in the light of engagement with the working group of which colleagues were a part, the Prime Minister has secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020.</p><p>A specific negotiating track will be established to take that work forward at pace in the next phase. The Government will make available £20m of funding to support the development, testing or piloting of ideas that emerge, where the Government believes it would be helpful.</p>","Worcester","Mr Robin Walker","2019-04-04T13:50:33.327Z","http://data.parliament.uk/resources/1109537/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1109537/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-03","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress the Government is making on negotiating alternatives to the Northern Ireland backstop in the draft EU Withdrawal Agreement.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","910229"
"http://data.parliament.uk/resources/1108923","Foreign and Commonwealth Office","false","2019-04-02","<p>The current level of global ambition is frankly out of keeping with the magnitude of the problem. More greenhouse gases are in our atmosphere, and the climate is changing faster than at any time in human history. This requires unprecedented, rapid action to reduce emissions and build resilience and adaptation strategies. The UK is committed to promoting further international co-operation to achieve this.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-04-02T14:32:54.627Z","http://data.parliament.uk/resources/1108923/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1108923/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Climate Change: International Cooperation","1","House of Commons","What recent assessment he has made of progress through international co-operation on tackling climate change.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","910174"
"http://data.parliament.uk/resources/1108924","Foreign and Commonwealth Office","false","2019-04-02","<p>The current level of global ambition is frankly out of keeping with the magnitude of the problem. More greenhouse gases are in our atmosphere, and the climate is changing faster than at any time in human history. This requires unprecedented, rapid action to reduce emissions and build resilience and adaptation strategies. The UK is committed to promoting further international co-operation to achieve this.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-04-02T14:33:43.06Z","http://data.parliament.uk/resources/1108924/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1108924/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Climate Change: International Cooperation","1","House of Commons","What recent assessment he has made of progress through international co-operation on tackling climate change.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","910176"
"http://data.parliament.uk/resources/1108925","Foreign and Commonwealth Office","false","2019-04-02","<p>Latin America is an increasingly important partner to the UK. We have strong and close relationships with all four member states of the Pacific Alliance: Chile, Colombia, Mexico and Peru. Trade with the bloc increased by 4.5% from 2017 to 2018. We are strengthening partnerships using tools like the Prosperity Fund, Conflict Stability and Security Fund and International Climate Finance to implement programmes of mutual interest, for example in good governance, green growth, security and justice reform, infrastructure and rural and urban development in order to create the conditions for sustainable economic growth and increased trade.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-04-02T13:59:16.533Z","http://data.parliament.uk/resources/1108925/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1108925/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Pacific Alliance: Foreign Relations","1","House of Commons","What plans he has to strengthen the UK's relations with Pacific Alliance countries.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","910179"
"http://data.parliament.uk/resources/1108926","Foreign and Commonwealth Office","false","2019-04-02","<p>The UK is committed to the protection of journalists. We have launched a campaign to shine a global spotlight on the subject of media freedom and increase the costs to those who abuse it. This includes liaising with multilateral, bilateral and civil society partners to explore the effectiveness of the protection mechanisms and funds that already exist, and consider where we can best add value.</p><p> </p><p> </p>","Cities of London and Westminster","Mark Field","2019-04-02T14:34:45.413Z","http://data.parliament.uk/resources/1108926/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1108926/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Press Freedom","1","House of Commons","What diplomatic steps he is taking to help protect the rights and freedoms of journalists throughout the world.","false","Biography information for Sir John Whittingdale","Maldon","Mr John Whittingdale","910180"
