"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100292","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Government invited interested parties to submit evidence as part of its programme of consultation during the summer.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T15:49:22.4523441Z","http://data.parliament.uk/resources/100292/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100292/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the deadline was for submitting evidence for the equality analysis of proposed changes to disabled student's allowance; and how awareness of that deadline was disseminated.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211562"
"http://data.parliament.uk/resources/100298","Department for Business, Innovation and Skills","false","2014-11-04","<p>Over the summer Ministers and officials undertook extensive discussions with a wide range of stakeholders regarding changes to DSA.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T15:37:59.6531348Z","http://data.parliament.uk/resources/100298/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100298/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received calling for a public consultation on proposed changes to disabled students' allowance.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211565"
"http://data.parliament.uk/resources/100302","Department for Business, Innovation and Skills","false","2014-10-30","<p>Discussions are underway with the higher education sector to ensure institutions are ready to meet their legal duties under the Equality Act 2010 in respect of the changes for 2015/16 and 2016/17. The Higher Education Funding Council for England (HEFCE) is currently undertaking a review of provision and support for disabled students in higher education which will help to inform this.</p>","Tunbridge Wells","Greg Clark","2014-10-30T15:26:51.1857109Z","http://data.parliament.uk/resources/100302/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100302/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the support offered to potential university students with a disability to ensure that they are able to access support in undertaking their studies.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211519"
"http://data.parliament.uk/resources/100303","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Higher Education Funding Council for England is undertaking studies looking at how Institutions support students with specific disabilities and learning difficulties where intensive or multiagency support is required.</p><p> </p><p> </p><p> </p><p>The Association of Graduate Careers Advisory Services (AGCAS) supports a number of specialist task groups including a Disability Task Group (DTG) which promotes professional practice and provides information and training concerning the employability of disabled students and graduates.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T15:38:23.1828351Z","http://data.parliament.uk/resources/100303/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100303/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the capacity of the Higher Education Funding Council for England to (a) support and (b) challenge universities which do not provide careers advice, counselling, financial advice to students with a disability and other support services.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211520"
"http://data.parliament.uk/resources/100305","Department for Business, Innovation and Skills","false","2014-10-30","<p>There are already a number of rights of appeal available to students.</p><p> </p><p> </p><p> </p><p>The Government is working with interested parties to consider if further changes are needed.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T15:28:04.8500012Z","http://data.parliament.uk/resources/100305/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100305/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward proposals to give disabled pupils a right of appeal against higher education institutions at a special educational needs and disability tribunal where an institution fails to make reasonable adjustments under the Equality Act 2010.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211564"
"http://data.parliament.uk/resources/100308","Department for Business, Innovation and Skills","false","2014-11-04","<p>This information is not held centrally.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T16:40:12.0147519Z","http://data.parliament.uk/resources/100308/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100308/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Media","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many responses his Department's press office has made to enquiries from student journalists in the last year.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","211446"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark","2014-10-27T15:01:24.3740832Z","http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
"http://data.parliament.uk/resources/100100","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Department has made no systematic assessment of the effect of the precautionary principle on scientific innovation in the UK.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T16:14:04.1722583Z","http://data.parliament.uk/resources/100100/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100100/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Innovation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the EU Precautionary Principle on the scale of scientific innovation in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211393"
"http://data.parliament.uk/resources/93167","Department for Business, Innovation and Skills","false","2014-10-30","<p>Given that a large proportion of the Erasmus students outgoing from the UK are studying languages, it is unsurprising that they are more likely than non-mobile students to be employed overseas after graduation often in international comparison. Nonetheless most UK Erasmus graduates are employed in the UK.<br> <br></p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T16:32:42.1984215Z","http://data.parliament.uk/resources/93167/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/93167/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that graduates work in the UK following participation in the Erasmus overseas study programme.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210438"
"http://data.parliament.uk/resources/92991","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Higher Education Statistics Agency collects and publishes data on student enrolments at UK Higher Education Institutions. Statistics on enrolments by country of domicile, mode of study, level of study and institution can be accessed via the following link for the latest available academic years, which are 2011/12 and 2012/13.</p><p> </p><p> </p><p> </p><p><a href="https://www.hesa.ac.uk/content/view/1973/239/" target="_blank">https://www.hesa.ac.uk/content/view/1973/239/</a></p><p> </p><p> </p><p> </p><p>Information on enrolments at UK Higher Education Institutions in the academic year 2013/14 will become available from Higher Education Statistics Agency in January 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-27T14:41:24.3593062Z","http://data.parliament.uk/resources/92991/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/92991/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/92991/answer/previousversion/22387","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many overseas students were studying at each UK university in (a) 2013 and (b) 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","210184"
