"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167296","Department for Business, Innovation and Skills","false","2014-12-08","<p>The Mayor has a statutory responsibility for economic development in the capital. It is for the Mayor, advised by the London Enterprise Panel, to determine priorities for economic development in the capital and to use the resources available to support economic growth in London.</p><p> </p><p>Last summer London was awarded £236m from the Local Growth Fund, as part of their Growth Deal. A further £1billion will be awarded to LEPs in the New Year, on a competitive basis.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-12-08T14:38:43.197Z","http://data.parliament.uk/resources/167296/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/167296/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-02","Diversification: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to diversify London's economy; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","216728"
"http://data.parliament.uk/resources/167297","Cabinet Office","false","2014-12-08","<p>The Parliamentary and Health Service Ombudsman publish statistical information on their performance in their Annual Report and Resource Accounts which are laid before Parliament. I have asked the Parliamentary and Health Service Ombudsman to write to the Hon. Member with further detail on the specific questions raised. Copies of the reply will be placed in the House Library.</p><p> </p>","West Dorset","Mr Oliver Letwin","216772","2014-12-08T17:40:14.917Z","http://data.parliament.uk/resources/167297/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/167297/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-02","Parliamentary and Health Service Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, how many cases referred by hon Members to the Parliamentary and Health Service Ombudsman took (a) up to one month, (b) one to two months, (c) two to three months, (d) three to four months, (e) four to five months, (f) five to six months and (g) more than six months from referral to allocation to a caseworker in each of the last three years; and how long each such case took to be allocated.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","216731"
"http://data.parliament.uk/resources/167299","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-12-08T14:16:18.177Z","http://data.parliament.uk/resources/167299/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167299/answer","PQ 216781 ONS 443.pdf","ONS Letter to Member - Cardiovascular Disease","53","Cabinet Office","Cabinet Office","2014-12-02","Cardiovascular Diseases: Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate from cardiovascular disease has been in (a) England and (b) each parliamentary constituency in the last 10 years.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","216781"
"http://data.parliament.uk/resources/167308","HM Treasury","false","2014-12-09","<p>The government recently published the National Infrastructure Plan 2014, setting out the government’s record on delivery since 2010 and a clear plan for each of the economic infrastructure sectors. It is underpinned by a pipeline detailing £466 billion of planned public and private investment to 2020 and beyond.</p><p> </p><p> </p><p> </p><p>The government does not hold data on the exact number of jobs associated with infrastructure projects in London, many of which will be delivered by the private sector. However, government analysis based on ONS data suggests that infrastructure investment could directly support 5,000 construction jobs for every £1bn spent, as well as many more indirect jobs.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","216726","2014-12-09T17:05:51.817Z","http://data.parliament.uk/resources/167308/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/167308/answer",,,"14","Treasury","Treasury","2014-12-02","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the value of investment in infrastructure in (a) London and (b) England in the last three years; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","216725"
"http://data.parliament.uk/resources/167309","HM Treasury","false","2014-12-09","<p>The government recently published the National Infrastructure Plan 2014, setting out the government’s record on delivery since 2010 and a clear plan for each of the economic infrastructure sectors. It is underpinned by a pipeline detailing £466 billion of planned public and private investment to 2020 and beyond.</p><p> </p><p> </p><p> </p><p>The government does not hold data on the exact number of jobs associated with infrastructure projects in London, many of which will be delivered by the private sector. However, government analysis based on ONS data suggests that infrastructure investment could directly support 5,000 construction jobs for every £1bn spent, as well as many more indirect jobs.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","216725","2014-12-09T17:05:51.913Z","http://data.parliament.uk/resources/167309/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/167309/answer",,,"14","Treasury","Treasury","2014-12-02","Infrastructure: Greater London","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many jobs are provided by infrastructure projects in London.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","216726"
"http://data.parliament.uk/resources/167311","HM Treasury","false","2014-12-09","<p>Real wages have been squeezed in recent years but, as the IFS have made clear, “this is a as a direct but delayed result of the 2008 recession”.</p><p> </p><p> </p><p>This government’s long term economic plan is working. Recent data from the ONS has shown that people working full time in the same job for more than a year have seen their pay rise by an average of 4.1%, more than twice the rate of inflation. The OBR forecasts that average earnings will grow in real terms in every year of their forecast.</p><p> </p><p> </p><p> </p><p>Since the start of this Parliament this government has taken decisive action to support living standards. We have got 1.7m more people into work, boosting household incomes. As set out at the Autumn Statement, the personal allowance will now increase to £10,600 in April 2015, providing an income tax cut to the typical basic rate tax payer of £825 in cash terms. This government has also frozen fuel duty and Council Tax, provided additional support for childcare and cut energy bills, further supporting families budgets.</p><p> </p>","Witham","Priti Patel",,"2014-12-09T17:46:28.063Z","http://data.parliament.uk/resources/167311/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/167311/answer",,,"14","Treasury","Treasury","2014-12-02","Average Earnings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to address squeezed real wages; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","216727"
"http://data.parliament.uk/resources/167315","Department for Communities and Local Government","false","2015-03-26","<p><strong><em>Decentralisation</em></strong></p><p> </p><p>The Coalition Government decentralised housing, regeneration and economic development to the Mayor of London from April 2012. This enables him to shape programmes and direct funding to meet London’s needs.</p><p> </p><p>As part of the transfer of housing and regeneration functions we provided a capital grant of around £2.6 billion to the Greater London Authority up to 2014-15 to fund the housing and regeneration programmes inherited from the Homes and Communities Agency, the London Development Agency and for the development of the Olympic Park.</p><p> </p><p><strong><em>Budget measures</em></strong></p><p> </p><p>Our commitment to support London was set out in the recent Budget, where the Government set out the following proposals for London:</p><p> </p><p> </p><p> </p><ul><li>£1 million to allow the London Land Commission to create a comprehensive database of public sector and brownfield land.</li></ul><p> </p><p> </p><p> </p><ul><li>£7 million to the Greater London Authority to support the development of the Croydon Growth Zone. This could unlock over 4,000 homes and 10,000 jobs.</li></ul><p> </p><p> </p><p> </p><ul><li>£97 million of funding and a ring-fenced local 50% share of business rate growth to support the London Borough of Barnet and the Greater London Authority’s plans for the regeneration of Brent Cross. This will unlock approximately 7,500 homes of which at least 15% will be affordable.</li></ul><p> </p><p> </p><p> </p><ul><li>Consult on giving greater powers over planning on sightlines and wharves to the Mayor of London, allowing the Mayor to accelerate provision of new homes by reducing planning delays.</li></ul><p> </p><p><strong><em>Affordable housing investment</em></strong></p><p> </p><p>Government funding for new affordable housing in London is as follows: 2010-11: £1.1 billion (outturn), 2011-12: £712 million (outturn), 2012-13: £400 million (budget), 2013-14: £392 million (budget); 2014-15: £516 million (budget). However, this understates the total expenditure on new affordable housing in this Parliament. Across England, our affordable housing programme in 2011-15 is delivering £19.5 billion of public and private investment in affordable housing; about a quarter of which is being provided in London.</p><p> </p><p>This investment continues to contribute to the provision of new affordable homes for Londoners, of which 51,300 had already been delivered in London between April 2010 and the end of September 2014.</p><p> </p><p>A further £1.07 billion has been allocated from the 2015-18 Affordable Homes Programme, to deliver another 32,000 new affordable homes in London. In addition a further £180 million has been allocated from the Affordable Homes Guarantee Programme to deliver 8,700 homes. The Greater London Authority has so far announced initial grant allocations of £404 million to deliver 18,000 new homes and are now inviting further bids on a continuous market engagement basis. Again, the grant funding understates the total anticipated expenditure on affordable housing. We will deliver a total of 275,000 new affordable homes across England in 2015-20, with £38 billion of public and private investment. London’s allocation for 2018-20 has not been finalised.</p><p> </p><p><strong><em>Building more rented accommodation</em></strong></p><p> </p><p>The London Housing Bank is a new housing fund intended as a springboard to home ownership for aspirational working households on lower incomes. Through London Housing Bank, we are providing the Greater London Authority with £200 million of low-cost loan funding to deliver 3,000 – 4,000 new homes by March 2018.</p><p> </p><p>The Greater London Authority has already announced the first allocations of funding from the London Housing Bank, which will help deliver intermediate rental homes. These schemes include: Peabody Homes in Thamesmead; Isis part of the wider Hale Wharf regeneration site; and Quintain part of the continued regeneration of Wembley Park.</p><p> </p><p>Under our £1 billion Build to Rent fund we have contracted 4 schemes in London worth over £63 million and delivering 671 homes for private rent.</p><p> </p><p><strong><em>Improving social housing</em></strong></p><p> </p><p>We have awarded Decent Homes Backlog Funding of £821 million to 14 London Boroughs. This funding has so far made 42,110 homes decent. Gap funding granted to stock transfer landlords of £24 million has helped ensure that less than 0.9% of their stock failed the Decent Homes Standard at the end of March 2014.</p><p> </p><p>A further £145 million has been awarded to 9 London Boroughs to tackle their remaining Decent Homes Backlog. This will help to ensure that no more than 10% of stock in each local authority is non-decent by April 2016.</p><p> </p><p>We have also taken steps to protect leaseholders from excessive works charges imposed by local authorities.</p><p> </p><p><strong><em>Reducing empty housing</em></strong></p><p> </p><p>We have provided the Greater London Authority with £29 million to bring 1,600 empty homes back into use as affordable housing. Our full package of reforms to tackle empty housing is outlined in the written answer of 17 March 2015, Question 227326.</p><p> </p><p>London Boroughs have been allocated a total of £720 million of New Homes Bonus funding for 2011-2016, recognising over 140,000 additions to stock, and over 15,000 long-term empty properties returned to use. Almost 50,000 of these also received the premium for affordable homes.</p><p> </p><p><strong><em>Supporting self-build and custom build</em></strong></p><p> </p><p>In July 2012 we launched the Custom Build Homes Loan Fund and we delegated £5 million to the Greater London Authority to administer schemes in London. Bids exceeding this were submitted to the Greater London Authority and £4.8 million was allocated. We have exempted self-builders from Community Infrastructure Levy and Section 106 tariffs.</p><p> </p><p><strong><em>Promoting home ownership schemes</em></strong></p><p> </p><p>Since the start of the Help to Buy scheme in March 2012, over 5,300 families across London have brought a home using the support of a Government loan or guarantee, of which over 4,200 sales were to first-time buyers. This includes 2,430 under the Equity Loan sales scheme (of which 2,304 were to first-time buyers), 2,175 under the Mortgage Guarantee sales (of which 1,955 to first-time buyers) and 721 Newbuy sales (data is not available for the number of first-time buyers).</p><p> </p><p>We have reinvigorated the Right to Buy, with a proportion of the sales receipts being used to build new housing. This increases housing supply, moves people up the housing ladder and gets people off waiting lists.</p><p> </p><p><strong><em>Supporting locally-led regeneration schemes</em></strong></p><p> </p><p>We, with the Mayor, are investing each investing £200 million to create 20 new Housing Zones which will deliver 50,000 homes in London. The Mayor announced the first eleven Housing Zones in London in February 2015.</p><p> </p><p>We are working with the Greater London Authority and Transport for London to unlock 11,000 homes at Barking Riverside.</p><p> </p><p>We have invested around £125 million through Get Britain Building for twenty two schemes which has resulted in starts for 3,000 homes. The schemes include:</p><p> </p><p>Brentford Locks West – Get Britain Building funding enabled the first phase of this mixed use scheme by Isis Waterside Development to be delivered, bringing forward the first three blocks which deliver a total of 150 homes.</p><p> </p><p>Grahame Park, Brent – Get Britain Building funding unlocked a phase of this major regeneration scheme that had stalled. The first block of homes was completed in March 2014 with the final homes due to complete in March 2015.</p><p> </p><p>Lewisham Gateway - Get Britain Building funding will deliver 193 units and indirectly support the delivery of an additional 701 homes.</p><p> </p><p>We have shortlisted four housing estates in London for a share of a £150 million Government loan fund for Estate Regeneration. These schemes are in Grahame Park, in Barnet; Blackwall Reach and New Union Wharf, in Tower Hamlets and Aylesbury Estate, in Southwark. They would provide more than 8,000 new homes, of which more than 3,000 would be additional homes</p><p> </p><p>The Government announced in 2012 a UK Guarantee which would allow the Mayor of London to borrow £1 billion at a new preferential rate from the Public Works Loan Board to support the Northern Line Extension. We have aslo recently made regulations allowing the retention of 100% of business rates growth in the area from which to fund the borrowing. The extension is critical to the realisation of the £8 billion Battersea Power Station redevelopment, as well as the wider regeneration of the Vauxhall and Nine Elms area.</p><p> </p><p>Surplus Public Sector Land capable of delivering almost 28,000 homes has been sold in London. This was critical towards helping us achieve our wider ambition to dispose of land for 100,000 homes across England by the end of March 2015.</p><p> </p><p>We have supported a number of other regeneration projects in London. These include:</p><p> </p><p> </p><p> </p><ul><li>£141 million capital grant to the Greater London Authority for Olympicopolis – this project aims to develop a new education and cultural quarter on the Olympic Park.</li></ul><p> </p><p> </p><p> </p><ul><li>£10 million capital funding for the London Enterprise Fund to support the regeneration of Croydon and Tottenham (2011-12).</li></ul><p> </p><p> </p><p> </p><ul><li>Royal Albert Docks Enterprise Zone - we awarded a grant of £12 million from the ‘Building Foundations for Growth’ fund which is designed to accelerate progress on the zones to maximise long-term job creation. This supports the Mayor’s priority for growth in East London and building on past 30 years of regeneration in the wider area. Regeneration of the Royals will support the convergence of East London with the wider city area.</li></ul><p> </p><p><strong><em>Tackling homelessness and rough sleeping</em></strong></p><p> </p><p>We have supported the Mayor in tackling homelessness in London through:</p><p> </p><p> </p><p> </p><ul><li>£34 million grant to tackle rough sleeping across London;</li></ul><p> </p><p> </p><p> </p><ul><li>Developing a pioneering £5 million Social Impact Bond to improve the outcomes for a large group of persistent rough sleepers in London;</li></ul><p> </p><p> </p><p> </p><ul><li>Providing £3.8 million from the Homelessness Transition Fund for the No Second Night Out scheme to help new rough sleepers off the street quickly in London; and</li></ul><p> </p><p> </p><p> </p><ul><li>Allocating £2.8 million of Single Homelessness funding in 2011/12 to take forward a package of measures to prevent and tackle single homelessness, including rough sleeping.</li></ul><p> </p><p>In addition we have provided £167 million Homelessness Prevention Grant to local authorities in London to tackle homelessness and rough sleeping.</p><p> </p><p>There is more to do, but I hope this illustrates the decision action taken by this Government to build more affordable homes and help people move on and up the housing ladder.</p>","Great Yarmouth","Brandon Lewis","219222","2015-03-26T15:20:07.953Z","http://data.parliament.uk/resources/167315/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/167315/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-02","Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of housing costs in London on the ability of employers to recruit staff; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","216724"
"http://data.parliament.uk/resources/167318","Deputy Prime Minister","false","2015-01-26","<p>The Cabinet Office has been running a student forum since early 2013 which brings together organisations that represent universities and students to agree and evaluate best practice to register students.</p><p> </p><p>In addition the Government has recently announced £9.8 million to be used to maximise registration rates. Part of this allocation will go to organisations that can support activities to register currently under registered groups including students. £6.8 million will go to Electoral Registration Officers to support their activities to register their key groups such as students. This is in addition to the previous allocation of £4.2 million which has, in part, been spent on increasing the rate of student registrations.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-01-26T12:49:52.723Z","http://data.parliament.uk/resources/167318/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/167318/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-12-02","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, how funding will be allocated to encourage students to register to vote before the General Election.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","216779"
"http://data.parliament.uk/resources/167319","Deputy Prime Minister","false","2014-12-09","<p>Since 10 June, over four million people have applied to register to vote and about two thirds of those have chosen to do so online.</p><p>Information on the amount of additional people that have joined the register since June will not be available until after the Electoral Commission publish their analysis of the electoral registers in February as part of their assessment of the transition to IER in England and Wales. The assessment for Scotland will be published by the EC in due course following publication of the Scottish registers at the end of February.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-12-09T17:33:56.077Z","http://data.parliament.uk/resources/167319/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/167319/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-12-02","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, how many people who have registered to vote online were already registered.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","216780"