"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140451","Department for Transport","false","2019-08-07","<p>HS2 Ltd is planning to install a trackside optical fibre network along the Phase One HS2 line to provide digital connectivity for its passengers. As part of work to design this network, HS2 Ltd is working with the Department for Transport and the Department for Digital, Culture, Media and Sport to consider options for offering capacity to third parties, in order to share the benefit of HS2’s investment in optical fibre with local communities.</p><p> </p><p>Separately from HS2, the Prime Minister has recently set out ambitions for accelerating the roll-out of gigabit capable broadband across the UK.</p><p> </p>","Baroness Vere of Norbiton",,"2019-08-07T11:36:53.587Z","http://data.parliament.uk/resources/1140451/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1140451/answer",,,"27","Transport","Transport","2019-07-18","High Speed 2 Line: Broadband","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by  Baroness Sugg on 18 July 2018 (HL9238), what steps they are taking to ensure that towns, villages and hamlets affected by the HS2 railway line can access the optical fibre network being installed along the HS2 line of route.","false","Biography information for Baroness Byford","Baroness Byford","HL17284"
"http://data.parliament.uk/resources/1140452","Department for Environment, Food and Rural Affairs","false","2019-08-01","<p>The Government’s report on the progress made in reforming the arrangements for managing water abstraction in England presented to Parliament in May 2019 included a timetable for completion of the water abstraction plan, which is progressing on schedule.</p><p> </p><p>The report is published and is attached.</p>","Lord Gardiner of Kimble",,"2019-08-01T13:08:45.077Z","http://data.parliament.uk/resources/1140452/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1140452/answer","Abstraction Reform Report 2019.pdf","Abstraction Reform Report 2019","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Water Abstraction","2","House of Lords","To ask Her Majesty's Government whether a timetable has been set for the implementation of the water abstraction plan, published on 15 December 2017; and what progress has been made on that plan to date.","false","Biography information for Baroness Byford","Baroness Byford","HL17285"
"http://data.parliament.uk/resources/1140453","Department for Environment, Food and Rural Affairs","false","2019-08-01","<p>The Environment Agency’s records for water company leakage are in the table:</p><table><tbody><tr><td><p><strong>Total leakage Ml/d</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p>Affinity Water</p></td><td><p>178.70</p></td><td><p>182.64</p></td><td><p>179.57</p></td><td><p>171.68</p></td><td><p>173.92</p></td></tr><tr><td><p>Anglian Water</p></td><td><p>192.72</p></td><td><p>192.00</p></td><td><p>182.65</p></td><td><p>184.72</p></td><td><p>182.66</p></td></tr><tr><td><p>Bristol Water</p></td><td><p>43.65</p></td><td><p>45.11</p></td><td><p>44.22</p></td><td><p>46.42</p></td><td><p>46.64</p></td></tr><tr><td><p>Cambridge Water</p></td><td><p>12.71</p></td><td><p>13.53</p></td><td><p>13.24</p></td><td><p>14.32</p></td><td><p>14.39</p></td></tr><tr><td><p>Essex &amp; Suffolk Water</p></td><td><p>58.39</p></td><td><p>60.86</p></td><td><p>62.42</p></td><td><p>68.08</p></td><td><p>66.17</p></td></tr><tr><td><p>Northumbrian Water</p></td><td><p>134.04</p></td><td><p>136.79</p></td><td><p>134.66</p></td><td><p>133.82</p></td><td><p>137.05</p></td></tr><tr><td><p>Portsmouth Water</p></td><td><p>29.50</p></td><td><p>28.85</p></td><td><p>28.06</p></td><td><p>30.37</p></td><td><p>32.87</p></td></tr><tr><td><p>Bournemouth Water</p></td><td><p>20.67</p></td><td><p>20.56</p></td><td><p>19.63</p></td><td><p>19.11</p></td><td><p>19.11</p></td></tr><tr><td><p>Severn Trent Water</p></td><td><p>441.00</p></td><td><p>440.40</p></td><td><p>429.39</p></td><td><p>423.56</p></td><td><p>445.52</p></td></tr><tr><td><p>South East Water</p></td><td><p>92.56</p></td><td><p>92.43</p></td><td><p>88.11</p></td><td><p>88.63</p></td><td><p>87.69</p></td></tr><tr><td><p>South Staffordshire Water</p></td><td><p>66.88</p></td><td><p>69.22</p></td><td><p>69.88</p></td><td><p>69.85</p></td><td><p>72.41</p></td></tr><tr><td><p>South West Water</p></td><td><p>84.07</p></td><td><p>84.36</p></td><td><p>83.75</p></td><td><p>84.40</p></td><td><p>88.13</p></td></tr><tr><td><p>Southern Water</p></td><td><p>84.59</p></td><td><p>81.69</p></td><td><p>83.91</p></td><td><p>88.11</p></td><td><p>88.16</p></td></tr><tr><td><p>Sutton &amp; East Surrey Water</p></td><td><p>23.93</p></td><td><p>24.16</p></td><td><p>24.17</p></td><td><p>24.30</p></td><td><p>24.16</p></td></tr><tr><td><p>Thames Water</p></td><td><p>648.14</p></td><td><p>657.39</p></td><td><p>645.90</p></td><td><p>667.84</p></td><td><p>685.38</p></td></tr><tr><td><p>United Utilities</p></td><td><p>451.90</p></td><td><p>453.89</p></td><td><p>451.96</p></td><td><p>439.34</p></td><td><p>453.76</p></td></tr><tr><td><p>Wessex Water</p></td><td><p>69.33</p></td><td><p>68.57</p></td><td><p>68.35</p></td><td><p>68.35</p></td><td><p>67.68</p></td></tr><tr><td><p>Yorkshire Water</p></td><td><p>282.29</p></td><td><p>288.32</p></td><td><p>285.11</p></td><td><p>295.17</p></td><td><p>300.28</p></td></tr><tr><td><p><strong>England total</strong></p></td><td><p><strong>2916.19</strong></p></td><td><p><strong>2941.89</strong></p></td><td><p><strong>2896.35</strong></p></td><td><p><strong>2918.07</strong></p></td><td><p><strong>2986.47</strong></p></td></tr></tbody></table><p> </p><p>Water company leakage records for the last three years are published on the Discover Water website. This will shortly include leakage records for 2018-19.</p>","Lord Gardiner of Kimble",,"2019-08-01T13:08:57.99Z","http://data.parliament.uk/resources/1140453/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1140453/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Water Supply","2","House of Lords","To ask Her Majesty's Government how many water leaks have been recorded by each water company in each of the last five years.","false","Biography information for Baroness Byford","Baroness Byford","HL17286"
"http://data.parliament.uk/resources/1140454","Department for Environment, Food and Rural Affairs","false","2019-08-01","<p>The Government published a call for evidence on standards for bio-based, biodegradable and compostable plastics. We want to gain a better understanding of the overall sustainability of these materials and whether product standards could provide reassurance of this. The call for evidence will run until 14 October and a Government response will be published taking the responses into account.</p>","Lord Gardiner of Kimble",,"2019-08-01T13:09:14.627Z","http://data.parliament.uk/resources/1140454/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1140454/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Plastics: Compost","2","House of Lords","To ask Her Majesty's Government what steps they are taking to replace biodegradable plastic with compostable plastic.","false","Biography information for Baroness Byford","Baroness Byford","HL17287"
"http://data.parliament.uk/resources/1140455","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>The Office for Low Emission Vehicles (OLEV) has awarded over £300m in grants via Innovate UK into ultra-low emission technologies. Although no project is currently exploring solar panelled vehicles we would, of course, continue to welcome proposals related to this area in relevant future competitions and are aware the industry is already exploring this technology.</p><p> </p><p>HM Government has funded development of novel photovoltaics for applying on windows and doors. For example, UK Research and Innovation (UKRI), through the Engineering and Physical Sciences Research Council has provided £1m to Swansea University, the University of Glasgow, and Science &amp; Technology Facilities Council Laboratories for research into thin film solid state dye-sensitized solar cells on glass. BEIS’s Energy Entrepreneur Fund and UKRI have funded research on perovskite solar cells for windows at Oxford Photovoltaics, Nyak Technology Ltd &amp; Centre for Process Innovation Ltd. UKRI are investing £36m in the Active Building research centre in Wales, which investigates building integrated solar energy conversion.</p>","Lord Duncan of Springbank",,"2019-08-01T12:59:57.803Z","http://data.parliament.uk/resources/1140455/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1140455/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Solar Power","2","House of Lords","To ask Her Majesty's Government whether they are undertaking research to enable (1) vehicles to carry integral solar panels for charging their batteries, and (2) flat glass windows and doors on high rise buildings to capture solar energy.","false","Biography information for Baroness Byford","Baroness Byford","HL17288"
"http://data.parliament.uk/resources/1130221","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>The Rural Payments Agency has paid all CS 2017 eligible claims bar those held for legal reasons such as probate. On CS 2018, 95% of eligible claimants received an advance payment by early April; 30% of eligible claims have received their final payment and we expect to pay 95% of eligible claims by August 2019.</p><p> </p><p>On ES, around 92% of 2017 eligible claims have now received a payment and we are on track to complete 95% by the end of July 2019. Just over 52% of 2018 eligible claimants have received their advance payment and just under 21% have received their final payment.</p><p> </p><p>Regrettably, we cannot confirm how many of these are tenant farmers as we do not record the agreement holders’ occupant status.</p>","Lord Gardiner of Kimble",,"2019-06-14T11:34:39.253Z","http://data.parliament.uk/resources/1130221/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1130221/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty's Government how many tenant farmers in England are awaiting their (1) Environmental Stewardship (ES) payments, (2) Countryside Stewardship (CS) payments, for 2018; and whether all ES and CS payments for 2017 have been made.","false","Biography information for Baroness Byford","Baroness Byford","HL16082"
"http://data.parliament.uk/resources/1130222","Department of Health and Social Care","false","2019-06-18","<p>As at 1 April for each of the specified years, the number of milk production holdings registered by the Food Standards Agency is shown in the following table.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Number of Registered Milk Production Holdings</p></td></tr><tr><td><p>1 April 2014</p></td><td><p>10,362</p></td></tr><tr><td><p>1 April 2015</p></td><td><p>9,866</p></td></tr><tr><td><p>1 April 2016</p></td><td><p>9,585</p></td></tr><tr><td><p>1 April 2017</p></td><td><p>9,444</p></td></tr><tr><td><p>1 April 2018</p></td><td><p>9,356</p></td></tr><tr><td><p>1 April 2019</p></td><td><p>8,889</p></td></tr></tbody></table><p> </p>","Baroness Blackwood of North Oxford",,"2019-06-18T13:02:51.45Z","http://data.parliament.uk/resources/1130222/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1130222/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-05","Dairy Products","2","House of Lords","To ask Her Majesty's Government how many dairy producers in England and Wales were registered with the Food Standards Agency in (1) 2014, (2) 2015, (3) 2016, (4) 2017, (5) 2018, and (6) 2019.","false","Biography information for Baroness Byford","Baroness Byford","HL16083"
"http://data.parliament.uk/resources/1111038","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>Determining the appropriate price protections for non-household water customers, including the cost to serve allowance, is a matter for Ofwat, the economic regulator for the water industry. The current price protections for non-household water customers run until March 2020.</p><p> </p><p>Ofwat has collected detailed cost data from all licensed water and sewerage retailers, to provide them with the evidence about the current cost to serve allowance.</p><p> </p><p>In December 2018 Ofwat published a consultation on price protections to apply from April 2020. This included questions on the cost to serve allowance. Chapter 7 of the consultation published on GOV.UK sets out the proposed approach and Ofwat’s rationale for the proposal.</p><p> </p><p>The consultation closed on 15 February. Ofwat is considering the responses received and will respond in due course.</p><p> </p>","Lord Gardiner of Kimble","HL15178","2019-04-25T16:17:10.99Z","http://data.parliament.uk/resources/1111038/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1111038/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Water Companies: Competition","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 1 February (HL13061), what assessment they have made of whether the cost to serve allowance for non-household water retailers is sufficient to enable effective competition.","false","Biography information for Baroness Byford","Baroness Byford","HL15177"
"http://data.parliament.uk/resources/1111039","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>Determining the appropriate price protections for non-household water customers, including the cost to serve allowance, is a matter for Ofwat, the economic regulator for the water industry. The current price protections for non-household water customers run until March 2020.</p><p> </p><p>Ofwat has collected detailed cost data from all licensed water and sewerage retailers, to provide them with the evidence about the current cost to serve allowance.</p><p> </p><p>In December 2018 Ofwat published a consultation on price protections to apply from April 2020. This included questions on the cost to serve allowance. Chapter 7 of the consultation published on GOV.UK sets out the proposed approach and Ofwat’s rationale for the proposal.</p><p> </p><p>The consultation closed on 15 February. Ofwat is considering the responses received and will respond in due course.</p><p> </p>","Lord Gardiner of Kimble","HL15177","2019-04-25T16:17:11.047Z","http://data.parliament.uk/resources/1111039/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1111039/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Water Companies: Competition","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 1 February (HL13061), what rationale was behind the decision to set the cost to serve allowance for smaller non-household water customers at its proposed levels.","false","Biography information for Baroness Byford","Baroness Byford","HL15178"
"http://data.parliament.uk/resources/1111041","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>These are matters for Ofcom, the UK’s designated enforcer of consumer law and regulation for the UK communications industries. Ofcom do not handle individual complaints, but look at how problems affect UK consumers as a whole and then make decisions on whether to open enforcement investigations. Ofcom also has powers to introduce new consumer regulations under its General Conditions of Entitlement, which apply to all providers of electronic communications networks and services must comply with if they want to provide services in the UK.</p><p>In March 2017, Ofcom consulted on introducing an automatic compensation scheme for fixed broadband and landline telecoms to protect consumers who suffer from specific service failures. Subsequently, industry agreed to introduce a voluntary automatic compensation scheme, which came into effect from 1 April 2019. The new scheme applies to new orders placed or problems reported from 1 April 2019 and sets out compensation amounts for delayed repairs following a loss of service, missed repairs or provision appointments, and delays to the start of a new service. Ofcom plan to review the scheme after it has been in place for 12 months.</p><p>Where an individual feels that their service fault has been dealt with in an unsatisfactory manner by their telecoms provider, and if their complaint has not been resolved after eight weeks, they can refer their case to an independent Alternative Dispute Resolution (ADR) scheme. ADR schemes can review individual cases and any decisions they make are binding on telecoms providers. There are two ADR schemes for telecoms, the Ombudsman Services (OS) and the Communications and Internet Services Adjudication Scheme (CISAS), and all communications providers must be members of one of these schemes.</p><p> </p>","Lord Ashton of Hyde","HL15180","2019-04-25T13:08:29.767Z","http://data.parliament.uk/resources/1111041/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1111041/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Telecommunications: Standards","2","House of Lords","To ask Her Majesty's Government whether they will review (1) the time requirements for telecommunication companies to respond to reported service failures and restore telephone lines and broadband, and (2) the level of compensation for service failures.","false","Biography information for Baroness Byford","Baroness Byford","HL15179"
