"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688855","Leader of the House of Lords","false","2024-02-27","<p>As Leader of the House, I take my duty to represent the House to His Majesty’s Government with the utmost seriousness. Central to this is ensuring that Peers have their questions answered in a timely fashion by all departments. Over the recent months, I have reminded all Front Bench Ministers of their duty to respond to Written Questions within the 10 day target.</p><p>In addition to this, my Office routinely contacts departments who have breached this target to ascertain the reasons why their deadlines have been missed. As an indication of how seriously I have taken this issue, I have also written to the Permanent Secretaries of departments and met individually with Front Bench Ministers who repeatedly miss the target.</p><p>I believe an apology is appropriate in such circumstances, but that it is a matter for each individual department to determine.</p><p> </p>","Lord True","http://data.parliament.uk/resources/1688855/answer",,,,"2024-02-27T12:30:16.207Z","http://data.parliament.uk/resources/1688855/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2024-02-13","Government Departments: Written Questions","2","House of Lords","To ask the Leader of the House, with regard to the 19 questions for written answer that remained unanswered after 10 working days on 12 February, how many of the answering bodies have not sent an apology to the questioner for the delay in responding.","false","Biography information for Lord Jopling","Lord Jopling","HL2441"
"http://data.parliament.uk/resources/1642409","Leader of the House of Lords","false","2023-06-19","<p>As Leader of the House I see it as essential that Noble Lords receive accurate and timely responses to all written questions tabled to His Majesty's Government. For that reason, I have spoken to all Front Bench Ministers regarding the importance of adhering to the 10 working day window for response to questions for written answer. I have also written to the Permanent Secretary of DHSC to reiterate the importance of his department responding to peers within this timeframe, as well as urging them to clear the backlog as soon as possible.</p><p>My office has contacted DHSC regarding their repeated failure to meet the 10 day target for response. After the significant disruption caused to the delivery of parliamentary support to the House of Lords by the COVID-19 pandemic, the DHSC parliamentary team has implemented a Written Parliamentary Question Recovery Plan to deal with the backlog of written questions. This recovery plan has led to significant improvements in their performance. However, your question clearly highlights that there is more work to do to ensure that all questions are answered within the 10 day target. Parliament rightly expects that more work will be done on this matter.</p><p> </p>","Lord True","http://data.parliament.uk/resources/1642409/answer",,,,"2023-06-19T16:28:12.707Z","http://data.parliament.uk/resources/1642409/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2023-06-06","Department of Health and Social Care: Written Questions","2","House of Lords","To ask the Leader of the House what explanations he has had from the Department for Health and Social Care concerning their failure to answer 18 questions for written answer, dating back to 19 April, within the recommended time.","false","Biography information for Lord Jopling","Lord Jopling","HL8246"
"http://data.parliament.uk/resources/1540894","Leader of the House of Lords","false","2022-11-22","<p>As Leader of the House, I have stressed that I take my responsibility to ensure all Ministers provide full, timely and accurate responses to Questions for Written Answers (QWAs) very seriously.</p><p>Of the three QWAs mentioned in your question, all have now been answered. HL2182 was answered on the date you submitted this question, 8 November.</p><p>HL2307 and HL2308 were delayed due to the death of Her Majesty The Queen on 8 September and were subsequently answered within the 10 working day target on 28 September.</p><p>For more information on what we are doing to address late QWAs please see my previous response to you on 11 October (HL2274) and my answer to Lord Scriven (HL2615) on 27 October.</p><p> </p>","Lord True","http://data.parliament.uk/resources/1540894/answer",,,,"2022-11-22T11:40:16.19Z","http://data.parliament.uk/resources/1540894/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2022-11-08","Foreign, Commonwealth and Development Office: Written Questions","2","House of Lords","To ask the Leader of the House why Written Questions HL2182 (tabled on 5 September), HL2307 and HL2308 (tabled on 8 September) have yet to be answered.","false","Biography information for Lord Jopling","Lord Jopling","HL3280"
"http://data.parliament.uk/resources/1505800","Leader of the House of Lords","false","2022-10-11","<p>As Leader of the House, I shall take my responsibility to ensure all Ministers provide full, timely and accurate responses to Questions for Written Answers (QWAs) very seriously.</p><p>On 7 September 2022 there were four overdue QWAs directed to the Home Office (HO), and one directed to the Foreign, Commonwealth and Development Office (FCDO). As of 28 September 2022, the number of outstanding QWAs from June and July had reduced: the Home Office had two late answers and the FCDO had none.</p><p>My office contacted the FCDO who explained that a technical error prevented their response from being uploaded to the website by the deadline. They have confirmed that a response was issued on 20 July 2022 and a copy was sent via email to the Peer.</p><p>Similarly, the HO has confirmed their two outstanding QWAs were cleared on 11 July but due to a separate technical error, were not uploaded to the website. This issue is being investigated by the HO to prevent it reoccurring. The tabling Peer has been contacted.</p><p>As Leader, I will undertake to remind colleagues of the importance of answering QWAs within the 10 day target, as well as their obligation to the House and Parliament’s important role in scrutinising the Government. My office will continue to work closely with all Departments across Government, and, upon the House’s return, I will write to colleagues to ensure all Ministers in the House of Lords are aware of their duties and what is expected of them in fulfilling their duty to be accountable to your Lordships’ House.</p><p> </p>","Lord True","http://data.parliament.uk/resources/1505800/answer",,,,"2022-10-11T16:52:48.49Z","http://data.parliament.uk/resources/1505800/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2022-09-07","Foreign, Commonwealth and Development Office, and Home Office: Written Questions","2","House of Lords","To ask the Leader of the House what plans he has to seek explanations from (1) the Foreign, Commonwealth and Development Office, and (2) the Home Office, concerning their failure to respond to Questions for Written Answer tabled in June and July, contrary to the convention that answers should be provided within 10 working days.","false","Biography information for Lord Jopling","Lord Jopling","HL2274"
"http://data.parliament.uk/resources/1419751","Cabinet Office","false","2022-02-16","<p>All Ministers are subject to the Ministerial Code, which provides guidance to Ministers on how they should act and arrange their affairs in order to uphold the standards set out in the Code.</p><p><strong> </strong></p><p>Under the terms of the Code, Ministers must ensure that no conflict arises or could reasonably be perceived to arise, between their public duties and their private interests, financial or otherwise.</p><p><strong> </strong></p><p>Ministers are personally responsible for deciding how to act and conduct themselves in the light of the Code and for justifying their actions and conduct to Parliament and the public.</p><p><strong> </strong></p>","Lord True","http://data.parliament.uk/resources/1419751/answer",,,,"2022-02-16T17:22:31.677Z","http://data.parliament.uk/resources/1419751/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-02-03","Ministers: Pay","2","House of Lords","To ask Her Majesty's Government what constraints are imposed on ministers who receive no ministerial salary in relation to their capacity to receive non-Parliamentary income.","false","Biography information for Lord Jopling","Lord Jopling","HL5931"
"http://data.parliament.uk/resources/1419753","Cabinet Office","false","2022-02-08","<p>Information about special advisers is published on GOV.UK.</p><p><strong> </strong></p><p>To assist the noble Lord:</p><p><strong> </strong></p><ul><li><p>the 2021 data is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002880/Annual_Report_on_Special_Advisers_2021_-_Online_Publication.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002880/Annual_Report_on_Special_Advisers_2021_-_Online_Publication.pdf</a>,</p></li><li><p>the 2015 data is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/486829/List_of_Special_Advisers_in_post_at_17_December_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/486829/List_of_Special_Advisers_in_post_at_17_December_2015.pdf</a>,</p></li><li><p>the 2005 data is available at: <a href="https://publications.parliament.uk/pa/cm200506/cmhansrd/vo050721/wmstext/50721m12.htm" target="_blank">https://publications.parliament.uk/pa/cm200506/cmhansrd/vo050721/wmstext/50721m12.htm</a>,</p></li><li><p>and the 1995 data is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/336889/9th_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/336889/9th_report.pdf</a>.</p></li></ul><p><strong> </strong></p><p>Special advisers only represented 0.06 per cent of the Civil Service pay bill in 2021. They protect the integrity and impartiality of the civil service by clearly separating out the provision of political advice to Ministers.</p><p> </p>","Lord True","http://data.parliament.uk/resources/1419753/answer","Annual Report on Special Advisers 2021.pdf ; List of Special Advisers in post at 17 December 2015.pdf ; Defining the Boundaries within the Executive - Ministers, Special Advisers and the Permanent Civil Service.pdf","Annual Report on Special Advisers 2021 ; List of Special Advisers in post at 17 December 20 ; Defining the Boundaries within the Executive",,"2022-02-08T16:51:48.18Z","http://data.parliament.uk/resources/1419753/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-02-03","Cabinet Office and Prime Minister: Special Advisers","2","House of Lords","To ask Her Majesty's Government how many special advisers were engaged with supporting the Prime Minister in 10 Downing Street and the Cabinet Office in (1) 1995, (2) 2005, (3) 2015, and (4) currently.","false","Biography information for Lord Jopling","Lord Jopling","HL5933"
"http://data.parliament.uk/resources/1404209","Cabinet Office","false","2022-01-24","<p>The Ministerial and other Salaries Act (1975) sets limits on the numbers of salaries that can be paid and for individual offices. Within those statutory limits the organisation of the Executive is a matter for the Prime Minister and at his discretion.</p><p><strong> </strong></p><p>There are currently fourteen unsalaried Ministers, of which eleven are Members of the House of Lords, and three are members of the House of Commons.</p><p> </p>","Lord True","http://data.parliament.uk/resources/1404209/answer",,,,"2022-01-24T17:14:21.7Z","http://data.parliament.uk/resources/1404209/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-01-18","Ministers: Pay","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 27 October 2021 (HL3353), why there are more unsalaried Ministers in the House of Lords, who are not in receipt of a parliamentary salary, compared to unsalaried Ministers in the House of Commons, who do receive a parliamentary salary; and how many unsalaried ministers are currently members of each House.","false","Biography information for Lord Jopling","Lord Jopling","HL5492"
"http://data.parliament.uk/resources/1404210","Cabinet Office","false","2022-02-01","<p>The information requested is not centrally held or collated, and could only be provided at disproportionate cost.</p><p> </p><p>10 Downing Street is a constituent part of the Cabinet Office; information on its staffing is provided within the Cabinet Office Annual Report and Accounts.</p><p> </p><p>To assist the noble peer:</p><ul><li><p>the 2020-21 accounts are available at: <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2020-2021" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2020-2021</a>,</p></li><li><p>The 2015-16 accounts are available at: <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2015-to-2016</a> and</p></li><li><p>the 2005 accounts are available at: <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-resource-accounts-2005-to-2006" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-resource-accounts-2005-to-2006</a>.</p></li></ul><p> </p><p>The Cabinet Office accounts for 1995 were presented to Parliament; the House of Lords Library can assist members in retrieving reference copies from 1995.</p>","Lord True","http://data.parliament.uk/resources/1404210/answer","Cabinet Office - Annual Report and Accounts 2020-21.pdf ; Cabinet Office - Annual Report and Accounts 2015-16.pdf ; Cabinet Office - Annual Report and Resource Accounts 2005-06.pdf","Cabinet Office Annual Report and Accounts 2020-21 ; Cabinet Office Annual Report and Accounts 2015-16 ; CO Annual Report and Resource Accounts 2005-06",,"2022-02-01T17:00:38.15Z","http://data.parliament.uk/resources/1404210/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-01-18","Prime Minister: Staff","2","House of Lords","To ask Her Majesty's Government how many people were employed in 10 Downing Street or associated buildings, connected directly to serving the Prime Minister of the day, leaving aside cleaning, maintenance, and security staff in each of the years (a) 1995, (b) 2005, (c) 2015, and (d) 2021; and in each case, how many of those were permanent civil servants.","false","Biography information for Lord Jopling","Lord Jopling","HL5493"
"http://data.parliament.uk/resources/1362699","Cabinet Office","false","2021-10-27","<p>The recommendation of Ministerial appointments to the Sovereign is a matter for the Prime Minister, taking into account such factors as the Prime Minister sees fit. The main determinant will be whether or not there are salaries available within the limits set out in the Ministerial and other Salaries Act 1975.</p>","Lord True","http://data.parliament.uk/resources/1362699/answer",,,,"2021-10-27T16:45:40.627Z","http://data.parliament.uk/resources/1362699/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-10-22","Ministers: Pay","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 20 October (HL3106), whether they will now answer the question put, namely, what criteria are used in deciding which Ministers are not in receipt of a ministerial salary.","false","Biography information for Lord Jopling","Lord Jopling","HL3353"
"http://data.parliament.uk/resources/1359036","Cabinet Office","false","2021-10-20","<p>The Prime Minister has overall responsibility for the organisation of the Executive. It is for the Prime Minister alone to advise the Sovereign on the exercise of the Royal Prerogative powers in relation to government, such as the appointment, dismissal and acceptance of resignation of other Ministers.</p><p><strong> </strong></p><p>The Ministerial and other Salaries Act (1975) sets limits on the numbers of salaries that can be paid, and for individual offices. As per the act, there are:</p><ul><li><p>Up to 21 salaries payable to the Cabinet, excluding the Lord Chancellor, available under Part 1 of Schedule 1 of the act</p></li><li><p>1 salary payable to the Lord Chancellor as per Part 2 of Schedule 1 of the act,</p></li><li><p>Up to 29 salaries payable under Part 2 of Schedule 1 to the act (non-Cabinet) at Minister of State level, assuming all 21 salaries in the Cabinet are used,</p></li><li><p>3 salaries payable under Part 3 of Schedule 1 to the act for the Law Officers,</p></li><li><p>Up to 33 salaries payable to Parliamentary Secretaries (other than the Parliamentary Secretary to the Treasury) under Part 4 of Schedule 1 to the act, assuming all 50 Cabinet and Minister of State salaries are used,</p></li><li><p>and 22 salaries payable to office holders other than Parliamentary Secretaries under Part 4 of Schedule 1 to the act</p></li></ul><p><strong> </strong></p><p>Parliamentary Private Secretaries are not members of the Government and, therefore, are not paid as such.</p><p><strong> </strong></p><p>There are currently thirteen Ministers who do not receive a ministerial salary. Of these, three sit in the House of Commons and ten sit in the House of Lords.</p><p> </p>","Lord True","http://data.parliament.uk/resources/1359036/answer",,,"HL3105 ; HL3106 ; HL3107","2021-10-20T14:58:01.537Z","http://data.parliament.uk/resources/1359036/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-10-14","Ministers: Pay","2","House of Lords","To ask Her Majesty's Government what are the criteria they use in deciding which Government ministers receive a ministerial salary paid for by public funds.","false","Biography information for Lord Jopling","Lord Jopling","HL3104"
