"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802081","HM Treasury","false","2017-12-15","<p>At Budget, the Chancellor announced that from April 2018, Housing Benefit claimants will receive an additional two weeks’ support during their transition to Universal Credit (UC), providing them with extra support at a time of change in their lives.</p><p> </p><p>The Government is also making it easier for claimants to have the housing element of their UC award paid directly to their landlord, ensuring that UC claimants are supported throughout their transition into work.</p>","South West Norfolk","Elizabeth Truss","2017-12-15T11:47:17.533Z","http://data.parliament.uk/resources/802081/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/802081/answer",,,,,"14","Treasury","CaTreasury","2017-12-06","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Minister of State for Housing and Planning on the potential effect of the roll-out of universal credit on people seeking housing benefits.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117768"
"http://data.parliament.uk/resources/802082","HM Treasury","false","2017-12-15","<p>Universal Credit (UC) has already been successful in getting more people into work by ensuring that work always pays, and that has boosted household incomes. UC claimants are four percentage points more likely to be in work within six months than a matched sample of Jobseeker’s Allowance claimants.</p>","South West Norfolk","Elizabeth Truss","2017-12-15T11:45:36.62Z","http://data.parliament.uk/resources/802082/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/802082/answer",,,,,"14","Treasury","CaTreasury","2017-12-06","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with Secretary of State for Work and Pensions on the potential effect of the the roll-out of universal credit on levels of household income.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117769"
"http://data.parliament.uk/resources/802083","HM Treasury","false","2017-12-14","<p>HM Revenue and Customs (HMRC) are not able to identify the exact number of people who paid their self assessment tax demand at a branch of the post office in the last 12 months. Individuals can make payments to HMRC multiple times a year, and sometimes do so using different payment methods.</p>","Central Devon","Mel Stride","2017-12-14T14:46:46.263Z","http://data.parliament.uk/resources/802083/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/802083/answer",,,,,"14","Treasury","CaTreasury","2017-12-06","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people paid their self-assessment tax demand at a branch of the Post Office in the last 12 months.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117770"
"http://data.parliament.uk/resources/802084","HM Treasury","false","2017-12-14","<p>The facility to pay HM Revenue and Customs (HMRC) at the Post Office in its current format is being withdrawn by the service provider Santander. HMRC are not the only users of this service and had no influence on this decision or the timing of the withdrawal.</p>","Central Devon","Mel Stride","2017-12-14T16:22:41.17Z","http://data.parliament.uk/resources/802084/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/802084/answer",,,,,"14","Treasury","CaTreasury","2017-12-06","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department undertook a consultation on the use of the Post Office to pay self assessment tax bills ahead of the decision to remove that service on 15 December 2017.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117771"
"http://data.parliament.uk/resources/802086","Department of Health","false","2017-12-14","<p>Allocations for Sexual Assault Referral Centres have increased this year. This has enabled NHS England to increase the number of specialists working across the London Havens, specialist centres supporting survivors of sexual assault in the London area. This includes an increase in counselling and therapy team capacity, and the creation of social work liaison posts.</p><p> </p><p>Together with the Mayor’s Office for Policing and Crime, NHS England have been working on a Child House pilot. This is a new integrated health, social care and criminal justice service for child victims of sexual abuse in the north central London area. This service is expected to open in 2018. The pilot will evaluate whether the Child House model is effective in the London context and explore whether the model should be rolled out across the whole of London.</p>","Thurrock","Jackie Doyle-Price","2017-12-14T16:49:33.177Z","http://data.parliament.uk/resources/802086/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/802086/answer",,,,,"17","Health","Health","2017-12-06","Sexual Assault Referral Centres: Greater London","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to provide support to survivors of sexual assault in London when services are over-subscribed.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","117773"
"http://data.parliament.uk/resources/802088","Cabinet Office","false","2017-12-18","<p>EU citizens can vote in local elections in the UK.The Government was clear from the start of withdrawal negotiations that EU citizens in the UK and UK citizens in the EU should have their voting and candidacy rights protected.</p>","Kingswood","Chris Skidmore","2017-12-18T16:15:47.453Z","http://data.parliament.uk/resources/802088/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/802088/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-06","Voting Rights: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what Government policy is on EU citizens voting in local elections in the UK.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","117775"
"http://data.parliament.uk/resources/802089","Ministry of Justice","false","2017-12-20","<p>Our policy on prisoner voting is well established – this Government will not allow convicted offenders behind bars to vote.</p><p> </p><p>At the same time, we are addressing an anomaly which allows those offenders on Home Detention Curfew to vote but not offenders who are released on temporary licence.</p><p> </p><p>Under the changes, up to a hundred offenders on short sentences, released on temporary licence into the community within twelve months of sentencing will be eligible to vote if an election is called during that period.</p>","Bracknell","Dr Phillip Lee","2017-12-20T11:15:40.7Z","http://data.parliament.uk/resources/802089/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/802089/answer","Bracknell","Dr Phillip Lee","http://data.parliament.uk/resources/802089/answer/previousversion/30114","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-12-06","Prisoners: Voting Rights","1","House of Commons","To ask the Secretary of State for Justice, what the Government's policy is on voting rights for prisoners with short sentences.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","117776"
"http://data.parliament.uk/resources/802091","Women and Equalities","false","2017-12-15","<p>My Rt hon. Friend the Minister for Women and Equalities became responsible for the Gender Recognition Act 2004 on 16 November 2017, following a ‘Machinery of Government’ change.</p><p>The government has committed to carrying out a broad consultation on the Gender Recognition Act to look at making the process of legally changing gender less bureaucratic and intrusive for transgender people.</p><p>We will encourage employers to respond to the consultation.</p>","Guildford","Anne Milton","2017-12-15T14:18:38.183Z","http://data.parliament.uk/resources/802091/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/802091/answer",,,,,"31","Women and Equalities","Women and Equalities","2017-12-06","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the effectiveness of the implementation of the Gender Recognition Act in the workplace.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","117778"
"http://data.parliament.uk/resources/802094","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>We have not received any such representations from Bell Pottinger.</p>","West Suffolk","Matt Hancock","2017-12-14T12:27:34.92Z","http://data.parliament.uk/resources/802094/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/802094/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Department for Digital, Culture, Media and Sport: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations any Minister of her Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) British Horseracing Authority, (c) Centrica PLC, (d) Ernst & Young, (e) Heads of the Valleys Development Company Limited and (f) Waitrose Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117781"
"http://data.parliament.uk/resources/802095","Department for Education","false","2017-12-15","<p>The department does not hold a record of any such representations received by ministerial colleagues since taking office.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-15T14:53:05.273Z","http://data.parliament.uk/resources/802095/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/802095/answer",,,,,"60","Education","Education","2017-12-06","Department for Education: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Education, what representations any Minister of her Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) Ernst & Young and (d) Waitrose Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117782"
