"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178405","Treasury","false","2020-02-24","The Government is committed to greening the economy. HM Treasury and HM Revenue and Customs are working closely together to ensure that the tax system as a whole, as well as future spending decisions, facilitate the Government’s objectives for both the Net Zero Review and its wider fiscal and economic strategy.","Hereford and South Herefordshire","Jesse Norman","2020-02-24T13:59:15.127Z","http://data.parliament.uk/resources/1178405/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1178405/answer",,,,,"14","Treasury","Treasury","2020-02-13","Solar Power: Housing","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he has introduced to increase the domestic installation of solar roofs since the closure of the Feed in Tariff framework.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","1964"
"http://data.parliament.uk/resources/1171449","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>(a) - (d) The generating capacity and number of domestic solar PV installations for 2015, 2016, 2017 and 2018 is published by the department at: <a href="https://www.gov.uk/government/statistical-data-sets/monthly-central-feed-in-tariff-register-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/monthly-central-feed-in-tariff-register-statistics</a>. This data is based on the Central FiTs Register (CFR) of installations accredited on the Feed in Tariff scheme.</p><p>(e) Figures for solar deployment up to November 2019 are published by the department at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a></p><p>These figures are based on BEIS’s major power producers survey, the Renewable Energy Planning Database (REPD) and the Microgeneration Certification Scheme database (MCS).</p>","Spelthorne","Kwasi Kwarteng","2020-01-23T11:35:05.207Z","http://data.parliament.uk/resources/1171449/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1171449/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the quantity of domestic rooftop solar PV installed in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","4396"
"http://data.parliament.uk/resources/1132525","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>Solar is a UK success story, having until now accounted for 81% of the total 6.6GW installed capacity under the Feed-in Tariff (FIT) scheme. Since 2010, the FIT scheme has supported over 850,000 installations, 99% of which are solar.</p><p> </p><p>On 10 June, we launched our Smart Export Guarantee, which will ensure that small-scale generators are paid for the power they export to the grid.</p><p> </p><p>This coupled with the fact that residential solar panels are now over 50% cheaper than in 2011, makes solar more affordable than ever.</p>","Kingswood","Chris Skidmore","2019-06-24T13:54:42.383Z","http://data.parliament.uk/resources/1132525/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132525/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1132525/answer/previousversion/124354","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the affordability of household solar panels.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265550"
"http://data.parliament.uk/resources/1130012","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>Solar is a UK success story, having until now received 81% of the £5.9bn Feed in Tariff scheme, which has enabled 6.5 GW of new renewable generation across the country.</p><p> </p><p>Today, the Government launched its Smart Export Guarantee, which will ensure that all small-scale generators are paid for the power they export to the grid.</p><p> </p><p>Residential solar installations are now over 50% cheaper than in 2011, and alongside technologies such as batteries will help consumers export energy when the grid needs it - reducing their bills and making solar more accessible and affordable than ever.</p>","Kingswood","Chris Skidmore","2019-06-10T16:23:40.453Z","http://data.parliament.uk/resources/1130012/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130012/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department plans to take to ensure solar energy remains accessible and affordable to households.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","260695"
"http://data.parliament.uk/resources/1126154","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The number of domestic solar installations during April 2019 will be published by BEIS on Thursday 30 May using information from the MCS (Microgeneration Certification Scheme) installation database. These are provisional numbers which are subject to revision in future publications.</p><p> </p><p>Solar photovoltaic deployment statistics is available at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:26.07Z","http://data.parliament.uk/resources/1126154/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126154/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of rooftop solar panels deployed on domestic homes since the closure of the Feed-In Tariff scheme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253489"
"http://data.parliament.uk/resources/1088860","Department for Business, Energy and Industrial Strategy","false","2019-03-20","<p>On 8 January, Government published a consultation on a Smart Export Guarantee (SEG), which would ensure that small-scale low carbon generators do not export their electricity to the grid for free including, solar PV. The SEG consultation closed on the 5 March 2019. We are currently considering the responses submitted and will respond in due course.</p><p>The consultation can be viewed on the GOV.UK consultations website.</p>",,"Lord Henley","2019-03-20T17:13:17.713Z","http://data.parliament.uk/resources/1088860/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1088860/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-14","Solar Power: Housing","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the increased use of solar panels on domestic properties.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL14565"
"http://data.parliament.uk/resources/1020436","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The BRE National Solar Centre, on behalf of the Department, discussed this interim report with relevant bodies, the Microgeneration Certification Scheme, British Standards Institute and the International Electrotechnical Commission, at a workshop on 20<sup>th</sup> November. Minutes from this meeting are yet to be finalised, and the Department will be engaging further with those relevant bodies on how best to implement the recommendations in due course.</p>","Devizes","Claire Perry","2018-12-10T17:52:07.7Z","http://data.parliament.uk/resources/1020436/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1020436/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 14 November 2018 to Question 194025 on Housing: Solar Power, what steps his Department has taken to monitor whether the work undertaken by BRE National Solar Centre has led to the recommendations of that report being implemented by those relevant bodies.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199282"
"http://data.parliament.uk/resources/1011424","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>This interim report made recommendations to industry, standards bodies and training organisations for changes to further reduce the already very small risk of fires caused by solar photo-voltaic systems.</p><p> </p><p>Since its publication the BRE National Solar Centre has been working on behalf of the Department to ensure relevant bodies, such as the Microgeneration Certification Scheme, British Standards Institute and the International Electrotechnical Commission, are aware of the findings so they can take steps to update standards, guidance and advice accordingly.</p><p> </p><p>Most recently they held a workshop on 20<sup>th</sup> November, with relevant technical experts, to consider amongst other issues whether changes to building regulations might be required.</p>","Devizes","Claire Perry","2018-11-26T17:17:01.763Z","http://data.parliament.uk/resources/1011424/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1011424/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 July 2018 to Question 163508 on Housing: Solar Power and with reference to the Building Research Establishment's report, Fire and solar PV systems - recommendations for the photovoltaic industry, published on 17 July 2017, what steps his Department plans to take as a result of those recommendations.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194025"
"http://data.parliament.uk/resources/1010289","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>Power purchase agreements (PPAs) are private agreements and suppliers are not required to report on whether they are offering PPAs to domestic solar generators.</p>","Devizes","Claire Perry","2018-11-27T14:48:50.007Z","http://data.parliament.uk/resources/1010289/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010289/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many electricity suppliers offer power purchase agreements for the procurement of power from solar generators on domestic homes.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","192692"
