"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776229","Department for Transport","false","2017-10-26","<p>A meaningful regional breakdown of infrastructure investment is difficult due to the nature of many transport projects, which traverse multiple regions. The Infrastructure Projects Authority (IPA) publishes a forward-looking pipeline of planned projects, including transport programmes by region. However, this includes a number of projects that have not been allocated to regions, and, by value, around 60% have not been allocated to an individual region because they relate to schemes that cover multiple regions or programmes that will be spread across the whole country, such as HS2. A link to the current IPA published data is below:</p><p><a href="https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2016" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2016</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-26T14:23:22.67Z","http://data.parliament.uk/resources/776229/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/776229/answer",,,,,"27","Transport","Transport","2017-10-23","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, how much his Department plans to spend on transport infrastructure per capita in each region for the three years from 2016-17.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","109060"
"http://data.parliament.uk/resources/776230","Department for Transport","false","2017-10-26","<p>Figures on public sector spend at a regional and national level are part of the Government’s Country and Regional Analysis (CRA) statistics.</p><p>Statistics for previous capital expenditure, per capita, by the Department for Transport for each region for transport are given in table 1 below. Table 2 provides the equivalent statistics but includes spending on transport from all other areas of the public sector. Capital expenditure has been used as a proxy for spending on infrastructure specifically.</p><p><strong>Table 1: Capital spending, per capita, on all transport, by the DfT only</strong></p><p><strong><em>£s nominal</em></strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>England - East</strong></p></td><td><p>150</p></td><td><p>133</p></td><td><p>87</p></td><td><p>90</p></td><td><p>92</p></td><td><p>137</p></td></tr><tr><td><p><strong>England - East Midlands</strong></p></td><td><p>85</p></td><td><p>73</p></td><td><p>60</p></td><td><p>74</p></td><td><p>104</p></td><td><p>98</p></td></tr><tr><td><p><strong>England - London</strong></p></td><td><p>134</p></td><td><p>133</p></td><td><p>139</p></td><td><p>138</p></td><td><p>172</p></td><td><p>285</p></td></tr><tr><td><p><strong>England - North East</strong></p></td><td><p>60</p></td><td><p>48</p></td><td><p>50</p></td><td><p>54</p></td><td><p>75</p></td><td><p>104</p></td></tr><tr><td><p><strong>England - North West</strong></p></td><td><p>77</p></td><td><p>73</p></td><td><p>75</p></td><td><p>71</p></td><td><p>95</p></td><td><p>153</p></td></tr><tr><td><p><strong>England - South East</strong></p></td><td><p>89</p></td><td><p>74</p></td><td><p>78</p></td><td><p>96</p></td><td><p>100</p></td><td><p>155</p></td></tr><tr><td><p><strong>England - South West</strong></p></td><td><p>56</p></td><td><p>53</p></td><td><p>58</p></td><td><p>51</p></td><td><p>62</p></td><td><p>91</p></td></tr><tr><td><p><strong>England - West Midlands</strong></p></td><td><p>67</p></td><td><p>62</p></td><td><p>71</p></td><td><p>83</p></td><td><p>113</p></td><td><p>155</p></td></tr><tr><td><p><strong>England - Yorkshire and Humber</strong></p></td><td><p>97</p></td><td><p>99</p></td><td><p>97</p></td><td><p>91</p></td><td><p>118</p></td><td><p>168</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>94</p></td><td><p>87</p></td><td><p>84</p></td><td><p>88</p></td><td><p>108</p></td><td><p>161</p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>20</p></td><td><p>20</p></td><td><p>21</p></td><td><p>20</p></td><td><p>27</p></td><td><p>42</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p>54</p></td><td><p>59</p></td><td><p>62</p></td><td><p>56</p></td><td><p>58</p></td><td><p>101</p></td></tr><tr><td><p><strong>United Kingdom</strong></p></td><td><p>84</p></td><td><p>78</p></td><td><p>76</p></td><td><p>79</p></td><td><p>96</p></td><td><p>144</p></td></tr></tbody></table><p><strong><em> </em></strong></p><p><strong>Table 2: Capital spending, per capita, on all transport, by all public sector bodies</strong></p><p><strong><em>£s nominal</em></strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>England - East</strong></p></td><td><p>235</p></td><td><p>210</p></td><td><p>164</p></td><td><p>175</p></td><td><p>200</p></td><td><p>247</p></td></tr><tr><td><p><strong>England - East Midlands</strong></p></td><td><p>136</p></td><td><p>131</p></td><td><p>102</p></td><td><p>130</p></td><td><p>161</p></td><td><p>166</p></td></tr><tr><td><p><strong>England - London</strong></p></td><td><p>414</p></td><td><p>413</p></td><td><p>432</p></td><td><p>455</p></td><td><p>539</p></td><td><p>688</p></td></tr><tr><td><p><strong>England - North East</strong></p></td><td><p>144</p></td><td><p>129</p></td><td><p>111</p></td><td><p>126</p></td><td><p>159</p></td><td><p>182</p></td></tr><tr><td><p><strong>England - North West</strong></p></td><td><p>181</p></td><td><p>179</p></td><td><p>155</p></td><td><p>156</p></td><td><p>190</p></td><td><p>258</p></td></tr><tr><td><p><strong>England - South East</strong></p></td><td><p>145</p></td><td><p>134</p></td><td><p>145</p></td><td><p>176</p></td><td><p>191</p></td><td><p>246</p></td></tr><tr><td><p><strong>England - South West</strong></p></td><td><p>128</p></td><td><p>114</p></td><td><p>116</p></td><td><p>122</p></td><td><p>148</p></td><td><p>186</p></td></tr><tr><td><p><strong>England - West Midlands</strong></p></td><td><p>134</p></td><td><p>126</p></td><td><p>145</p></td><td><p>141</p></td><td><p>189</p></td><td><p>227</p></td></tr><tr><td><p><strong>England - Yorkshire and Humber</strong></p></td><td><p>148</p></td><td><p>146</p></td><td><p>154</p></td><td><p>163</p></td><td><p>202</p></td><td><p>240</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>198</p></td><td><p>189</p></td><td><p>186</p></td><td><p>200</p></td><td><p>239</p></td><td><p>299</p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p>225</p></td><td><p>169</p></td><td><p>149</p></td><td><p>132</p></td><td><p>142</p></td><td><p>87</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>225</p></td><td><p>238</p></td><td><p>268</p></td><td><p>253</p></td><td><p>274</p></td><td><p>223</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p>194</p></td><td><p>175</p></td><td><p>192</p></td><td><p>180</p></td><td><p>186</p></td><td><p>216</p></td></tr><tr><td><p><strong>United Kingdom</strong></p></td><td><p>202</p></td><td><p>193</p></td><td><p>193</p></td><td><p>203</p></td><td><p>238</p></td><td><p>285</p></td></tr></tbody></table><p> </p><p>It should be noted that big projects, such as Crossrail, which is the largest infrastructure project in Europe, can significantly distort these figures. In addition to this it is not always possible to allocate spending precisely on a project that crosses many regions, for example HS2. This Department focuses on delivering outcomes for transport users, not on spending per head. An analysis of regional spend per head of resident population would not, for example, take into account the pressure that large numbers of commuters and visitors from outside of a region can add to a region’s transport networks. In addition, larger and more densely built-up areas tend to make greater use of mass public transport systems. For example, in 2015/16 there were 537 million rail journeys within the London area compared to 142 million in the North. Investment by the Department is made based on a fair and rigorous process that ensures that spending goes where it is most needed.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-26T14:42:11.017Z","http://data.parliament.uk/resources/776230/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/776230/answer",,,,,"27","Transport","Transport","2017-10-23","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, what his Department spent on transport infrastructure per capita in each region in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15 and (f) 2015-16.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","109057"
"http://data.parliament.uk/resources/768199","Department for Transport","false","2017-10-16","<p>This Department does not provide an overall piece of guidance on allocation of spending by local authorities on transport for pensioners. However, different Departmental transport schemes may publish bespoke guidance clarifying their schemes further. For example, for bus concessions, the Department has published guidance on bus concession eligibility and updates regularly its guidance on how authorities should reimburse bus operators. Other Departmental schemes will have separate arrangements.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-16T14:07:57.917Z","http://data.parliament.uk/resources/768199/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/768199/answer",,,,,"27","Transport","Transport","2017-10-10","Transport: Pensioners","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides to local authorities on the allocation of spending by local authorities on transport for pensioners.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","106870"
"http://data.parliament.uk/resources/753581","Department for Transport","false","2017-09-05","<p>There are no plans to introduce a blanket concession on cross-country bus travel in England, where the bus market (outside London) is deregulated. Decisions regarding service provision are primarily a commercial matter for bus and coach operators, many of whom already offer generous discounts on longer or inter-city journeys.</p><p>Long-distance services are specifically excluded from the current English national concession which focusses on providing free off-peak local bus travel to eligible older and disabled people, helping them to remain active and independent in the community.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-09-05T08:48:44.52Z","http://data.parliament.uk/resources/753581/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/753581/answer",,,,,"27","Transport","Transport","2017-07-18","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the merits of introducing free weekend bus schemes akin to those being trialled by the Welsh Government and TrawsCymru in Wales.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5721"
"http://data.parliament.uk/resources/688076","Department for Business, Energy and Industrial Strategy","false","2017-02-20","<p>The Government’s intention is to publish the emissions reduction plan as early on in 2017 as possible in order to move on to the delivery stage. The plan will set out how to reduce emissions through the 2020s and send an important signal to the markets, businesses and investors.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","63824 ; 63864","2017-02-20T17:46:58.2Z","http://data.parliament.uk/resources/688076/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/688076/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-09","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish a new emissions reduction plan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","63859"
"http://data.parliament.uk/resources/688078","Department for Business, Energy and Industrial Strategy","false","2017-02-20","<p>The Government’s intention is to publish the emissions reduction plan as early on in 2017 as possible in order to move on to the delivery stage. The plan will set out how to reduce emissions through the 2020s and send an important signal to the markets, businesses and investors.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","63824 ; 63859","2017-02-20T17:46:58.323Z","http://data.parliament.uk/resources/688078/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/688078/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-09","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plan to publish its strategy on climate change.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","63864"
"http://data.parliament.uk/resources/688083","Department for Business, Energy and Industrial Strategy","false","2017-02-20","<p>The Government’s intention is to publish the emissions reduction plan as early on in 2017 as possible in order to move on to the delivery stage. The plan will set out how to reduce emissions through the 2020s and send an important signal to the markets, businesses and investors.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","63859 ; 63864","2017-02-20T17:46:58.263Z","http://data.parliament.uk/resources/688083/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/688083/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-09","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to publish its Emissions Reduction Plan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","63824"
"http://data.parliament.uk/resources/637229","Department for Business, Energy and Industrial Strategy","false","2016-11-21","<p>The Department does not report specifically on spending against this objective. However, Government recognises the link between living in a cold home and ill-health, and has subsequently invested heavily in improving the energy efficiency of households vulnerable to the effects of the cold, as well as financial payments to help with the affordability of energy bills. Some of these schemes target a range of households, and are not limited to those particularly vulnerable to the effects of cold homes. My noble Friend the Minister of State for Energy and Intellectual Property has asked for the relevant expenditure to be separated out; she will write to the hon. Member with that information and a copy of the letter will be placed in the Libraries of the House.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-21T12:58:59.367Z","http://data.parliament.uk/resources/637229/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/637229/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/637229/answer/previousversion/21302","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-15","Death: Weather","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent to limit excess winter deaths in each of the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","52942"
