"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/803032","Home Office","false","2017-12-19","<p>All acts of violence and abuse against retail staff are serious matters whenever and wherever they occur. All such incidents should be reported to the police and taken seriously, investigated and, where appropriate, the perpetrators taken through the courts and met with tough sentences. <br>At the national level, we are working with the police and the retail sector to identify what more can be done to prevent and respond to violence and abuse against retail staff, as part of the work of the National Retail Crime Steering Group. The Steering Group is jointly chaired by the Home Office and the British Retail Consortium.</p>","Baroness Williams of Trafford",,"2017-12-19T14:05:10.947Z","http://data.parliament.uk/resources/803032/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/803032/answer",,,,,"1","Home Office","Home Office","2017-12-08","Shops: Crimes of Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of abuse and assault of shopworkers during "Black Friday" sales, and of the adequacy of protections against such abuse and assault.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3997"
"http://data.parliament.uk/resources/803033","Cabinet Office","false","2017-12-19","<p>Departments and organisations across government work actively and collaboratively to tackle sites that offer government services for additional charges. These third party sites commonly operate by offering a call connection or application checking service. Such sites purport to add additional value to the public users of the sites.</p><p>As well as ensuring government services are correctly listed and rank highly in search engine results, limiting the likelihood that the public will encounter misleading websites, government organisations proactively take steps to have misleading websites amended or taken down. This is done by contacting the website owners directly, reporting misleading sites to the Advertising Standards Authority (ASA) and National Trading Standards (NTS) bodies, and taking legal action.</p><p><a href="http://gov.uk/" target="_blank">GOV.UK</a> remains the best place to find government information and services.</p>","Lord Young of Cookham",,"2017-12-19T13:47:06.507Z","http://data.parliament.uk/resources/803033/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/803033/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-08","Electronic Government","2","House of Lords","To ask Her Majesty's Government what action are they taking to deal with websites offering access to Government services at additional charges.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3998"
"http://data.parliament.uk/resources/803034","Department of Health","false","2017-12-20","<p>Legislation requires the safe and effective working of pharmacies. The General Pharmaceutical Council and Pharmaceutical Society of Northern Ireland set out standards and core requirements for registered pharmacy professionals and registered pharmacies to achieve this.</p><p> </p><p>The standards cover a range of issues to ensure safe and effective care. Key themes emphasised in the standards include person-centred care, demonstrating leadership, greater accountability on the part of pharmacy professionals and ensuring that there are enough staff, suitably qualified and skilled. The Pharmacists' Defence Association’s <em>Safer Pharmacies Charter</em> closely aligns with the requirements in these standards.</p>","Lord O'Shaughnessy",,"2017-12-20T13:54:20.74Z","http://data.parliament.uk/resources/803034/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/803034/answer",,,,,"17","Health","Health","2017-12-08","Pharmacy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Pharmacists' Defence Association’s "Safer Pharmacies Charter".","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3999"
"http://data.parliament.uk/resources/803035","Department for Communities and Local Government","false","2017-12-21","<p>Following Royal Assent of the Housing and Planning Act 2016, a Working Group of relevant experts was established to provide recommendations to Ministers on what, if any, legislative requirements for electrical safety in the private rented sector should be introduced. The Working Group report has been published online at:</p><p><a href="https://www.gov.uk/government/publications/electrical-safety-standards-in-the-private-rented-sector-working-group-report" target="_blank">https://www.gov.uk/government/publications/electrical-safety-standards-in-the-private-rented-sector-working-group-report</a></p><p>The report draws together the views and opinions expressed by Working Group members.</p><p>The Government will consult in the new year to test wider opinion on the recommendations of the working group to ensure that any regulation introduced is balanced and works for landlords and tenants. We also want to take account of the conclusions of the Independent Review of Building Regulations and Fire Safety led by Dame Judith Hackitt before making policy decisions.</p>","Lord Bourne of Aberystwyth",,"2017-12-21T15:57:13.407Z","http://data.parliament.uk/resources/803035/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/803035/answer","171213 Electrical safety standards in the private rented sector working group report HL4000.pdf","171213 Electrical safety standards in the private rented sector working group report HL4000.pdf","Electrical Safety Standards","Electrical Safety Standards","7","Communities and Local Government","Communities and Local Government","2017-12-08","Private Rented Housing: Electrical Safety","2","House of Lords","To ask Her Majesty's Government whether they have received any representations which oppose mandatory electrical safety checks in the private rented sector.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4000"
"http://data.parliament.uk/resources/792918","Department for Environment, Food and Rural Affairs","false","2017-11-30","<p>Under zoo licensing legislation zoos are subject to an annual inspection and must comply with the Secretary of State's Standards of Modern Zoo Practice. These are detailed standards for zoo management, including animal health, welfare and husbandry. The standards are kept under review by Defra’s Zoos Expert Committee (ZEC) which includes leading animal welfare experts.</p><p> </p><p>Ministers have tasked the ZEC with considering whether any changes need to be made to the zoo licensing system. The Department will consider the recommendations when they are received in due course.</p><p> </p>","Lord Gardiner of Kimble",,"2017-11-30T15:08:36.937Z","http://data.parliament.uk/resources/792918/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/792918/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-21","Zoos: Licensing","2","House of Lords","To ask Her Majesty's Government what is their assessment of the adequacy of the provisions of (1) the Zoo Licensing Act 1981, and (2) SI 2002/3080 which implemented EC Directive 1999/22/EC.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3442"
"http://data.parliament.uk/resources/792919","Department for Communities and Local Government","false","2017-12-04","<p>The Mobile Homes Act 2013 amended the site licensing provisions in the Caravan Sites and Control of Development Act 1960. The Mobile Homes Act 2013 also amended the provisions in the Mobile Homes Act 1983 relating to selling of homes, making site rules and reviewing pitch fees and amended section 3 of the Caravan Sites Act 1968 to make it easier for local authorities to prosecute in harassment cases.</p><p>The Government is reviewing how effective the changes introduced by the Mobile Homes Act 2013 have been.</p><p>A summary of responses to part 1 is at <a href="https://www.gov.uk/government/consultations/review-of-park-homes-legislation-call-for-evidence" target="_blank">www.gov.uk/government/consultations/review-of-park-homes-legislation-call-for-evidence</a></p><p>A copy of the Call for Evidence part 2 published on 28 November is available at<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662133/Park_homes_-_Call_for_evidence_Part_2.pdf" target="_blank"> https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662133/Park_homes_-_Call_for_evidence_Part_2.pdf</a></p><p> </p><p> </p>","Lord Bourne of Aberystwyth","HL3445 ; HL3446","2017-12-04T17:31:44.847Z","http://data.parliament.uk/resources/792919/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/792919/answer","Summary_of_Part_1_responses.pdf ; Park_homes_-_Call_for_evidence_Part_2.pdf","Summary_of_Part_1_responses.pdf ; Park_homes_-_Call_for_evidence_Part_2.pdf","Summary of responses to part 1 ; Call for Evidence Part 2","Summary of responses to part 1 ; Call for Evidence Part 2","7","Communities and Local Government","Communities and Local Government","2017-11-21","Caravan Sites and Control of Development Act 1960","2","House of Lords","To ask Her Majesty's Government what is their assessment of the adequacy of the provisions of the Caravan Sites and Control of Development Act 1960.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3443"
"http://data.parliament.uk/resources/792920","Department of Health","false","2017-11-30","<p>The Government is committed to improving the safety of cosmetic procedures through better training, robust qualifications for practitioners, and better information so that people can make informed decisions about their care. We are currently exploring options to further support this commitment.</p><p> </p><p>Tattooing is not a Care Quality Commission regulated activity. However, providers of acupuncture, tattooing, ear and cosmetic piercing, electrolysis (hair removal) and skin colouring, operate under local authority license and within local bye-laws covering cleanliness and sterilisation.</p><p> </p><p>Legislation is also in place which makes it illegal for anyone under the age of 18 to have a tattoo. There is no distinction in law at this time regarding eyeball tattoos.</p><p> </p>","Lord O'Shaughnessy",,"2017-11-30T17:49:38.083Z","http://data.parliament.uk/resources/792920/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/792920/answer",,,,,"17","Health","Health","2017-11-21","Tattooing: Eyes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks of eyeball tattoos and the adequacy of the provisions of current legislation.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3444"
"http://data.parliament.uk/resources/792921","Department for Communities and Local Government","false","2017-12-04","<p>The Mobile Homes Act 2013 amended the site licensing provisions in the Caravan Sites and Control of Development Act 1960. The Mobile Homes Act 2013 also amended the provisions in the Mobile Homes Act 1983 relating to selling of homes, making site rules and reviewing pitch fees and amended section 3 of the Caravan Sites Act 1968 to make it easier for local authorities to prosecute in harassment cases.</p><p>The Government is reviewing how effective the changes introduced by the Mobile Homes Act 2013 have been.</p><p>A summary of responses to part 1 is at <a href="https://www.gov.uk/government/consultations/review-of-park-homes-legislation-call-for-evidence" target="_blank">www.gov.uk/government/consultations/review-of-park-homes-legislation-call-for-evidence</a></p><p>A copy of the Call for Evidence part 2 published on 28 November is available at<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662133/Park_homes_-_Call_for_evidence_Part_2.pdf" target="_blank"> https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662133/Park_homes_-_Call_for_evidence_Part_2.pdf</a></p><p> </p><p> </p>","Lord Bourne of Aberystwyth","HL3443 ; HL3446","2017-12-04T17:31:45.05Z","http://data.parliament.uk/resources/792921/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/792921/answer","Summary_of_Part_1_responses.pdf ; Park_homes_-_Call_for_evidence_Part_2.pdf","Summary_of_Part_1_responses.pdf ; Park_homes_-_Call_for_evidence_Part_2.pdf","Summary of responses to part 1 ; Call for Evidence Part 2","Summary of responses to part 1 ; Call for Evidence Part 2","7","Communities and Local Government","Communities and Local Government","2017-11-21","Mobile Homes Act 1983","2","House of Lords","To ask Her Majesty's Government what is their assessment of the adequacy of the provisions of the Mobile Homes Act 1983.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3445"
"http://data.parliament.uk/resources/792922","Department for Communities and Local Government","false","2017-12-04","<p>The Mobile Homes Act 2013 amended the site licensing provisions in the Caravan Sites and Control of Development Act 1960. The Mobile Homes Act 2013 also amended the provisions in the Mobile Homes Act 1983 relating to selling of homes, making site rules and reviewing pitch fees and amended section 3 of the Caravan Sites Act 1968 to make it easier for local authorities to prosecute in harassment cases.</p><p>The Government is reviewing how effective the changes introduced by the Mobile Homes Act 2013 have been.</p><p>A summary of responses to part 1 is at <a href="https://www.gov.uk/government/consultations/review-of-park-homes-legislation-call-for-evidence" target="_blank">www.gov.uk/government/consultations/review-of-park-homes-legislation-call-for-evidence</a></p><p>A copy of the Call for Evidence part 2 published on 28 November is available at<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662133/Park_homes_-_Call_for_evidence_Part_2.pdf" target="_blank"> https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662133/Park_homes_-_Call_for_evidence_Part_2.pdf</a></p><p> </p><p> </p>","Lord Bourne of Aberystwyth","HL3443 ; HL3445","2017-12-04T17:31:45.223Z","http://data.parliament.uk/resources/792922/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/792922/answer","Summary_of_Part_1_responses.pdf ; Park_homes_-_Call_for_evidence_Part_2.pdf","Summary_of_Part_1_responses.pdf ; Park_homes_-_Call_for_evidence_Part_2.pdf","Summary of responses to part 1 ; Call for Evidence Part 2","Summary of responses to part 1 ; Call for Evidence Part 2","7","Communities and Local Government","Communities and Local Government","2017-11-21","Caravan Sites Act 1968","2","House of Lords","To ask Her Majesty's Government what is their assessment of the adequacy of the provisions of the Caravan Sites Act 1968.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3446"
"http://data.parliament.uk/resources/792923","Home Office","false","2017-11-29","<p>The House of Lords Select Committee on the Licensing Act 2003 published its report on 4 April. The report contained 73 recommendations and conclusions to improve the effectiveness of the Act, a number of which focused on the effectiveness of Licensing Committees and the operation of the licensing process in local authorities. The Government published its response to the committee on 6 November. There are no plans to carry out a further review.</p>","Baroness Williams of Trafford",,"2017-11-29T17:07:57.44Z","http://data.parliament.uk/resources/792923/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/792923/answer",,,,,"1","Home Office","Home Office","2017-11-21","Licensing Laws","2","House of Lords","To ask Her Majesty's Government what plans they have to review the effectiveness of the Licensing Committees and the operation of the licensing process in local authorities.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3447"
